*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.1,121.365,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,9,ZS,228.3,6.8,,,3,10,1.82,
1993-02-02,9,DS,225.6,2.4,,,7,4,2.19,-0.4
1993-02-03,9,DS,232.9,1.2,,,4,6,1.31,-1.3
1993-02-04,9,DS,232.2,1.4,,,3,14,1.6,-0.5
1993-02-05,9,DS,230.7,1.8,,,3,18,1.59,-0.4
1993-02-06,9,DS,229.6,1.2,,,2,12,1.69,-0.3
1993-02-07,9,DS,229.3,1.2,,,2,13,1.62,-0.2
1993-02-08,9,DS,230.9,3.1,,,6,3,1.62,-0.6
1993-02-09,9,DS,240.7,6.3,,,3,13,1.68,-1.1
1993-02-10,9,DS,259.6,2.1,,,2,6,1.81,0.1
1993-02-11,9,ZS,270.8,3,,,4,16,1.65,0.1
1993-02-12,9,ZS,273.1,5.1,,,4,16,1.58,0.1
1993-02-13,9,DS,255.1,1.8,,,3,17,1.48,-0.5
1993-02-14,9,DS,248.1,3.2,,,3,9,1.54,0.0
1993-02-15,9,DS,243.7,1,,,3,3,1.29,-1.3
1993-02-16,9,DS,246.8,.9,,,2,9,1.7,-0.6
1993-02-17,9,DS,243,2.7,,,3,3,1.36,-0.2
1993-02-18,9,ZS,256.3,4.9,,,4,16,1.54,-0.2
1993-02-19,9,ZS,257.7,3.8,,,4,14,1.56,-0.2
1993-02-20,9,DS,246.6,2.3,,,1,4,2.03,0.1
1993-02-21,9,DS,247.6,3.2,,,5,13,1.52,-0.5
1993-02-22,9,ZS,271.9,3.5,,,4,16,1.52,-0.5
1993-02-23,9,ZS,273.7,7,,,4,14,1.55,-0.5
1993-02-24,9,ZS,260.1,3.2,,,3,15,1.53,-0.5
1993-02-25,9,ZS,259.2,5,,,3,13,1.59,-0.5
1993-02-26,9,DS,268.3,0,,,0,1,2.76,-0.2
1993-02-27,9,DS,267.6,1.8,,,3,18,1.43,-0.3
1993-02-28,9,DS,260.4,1.1,,,1,3,1.96,0.5

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,249.6,15.7,28
