* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-02-01,0,0,374.7,4.2,9.53,10.47,10.00,6,2.64
1984-02-03,0,0,358.3,1.6,9.48,9.62,9.55,3,2.81
1984-02-05,0,0,305.2,5.3,9.40,12.70,11.05,6,2.57
1984-02-06,0,0,356.9,0.6,9.50,9.70,9.60,4,2.68
1984-02-10,0,0,329.3,1.0,11.55,11.73,11.64,2,2.13
1984-02-13,0,0,377.2,0.7,9.52,9.65,9.58,3,2.47
1984-02-14,0,0,362.3,3.0,9.50,10.22,9.86,6,2.34
1984-02-17,0,0,398.6,0.9,9.47,9.67,9.57,4,2.36
1984-02-18,0,0,365.6,2.5,9.80,10.33,10.07,6,2.16
1984-02-19,0,0,343.7,0.5,9.72,10.25,9.98,6,2.16
1984-02-20,0,0,321.2,2.6,8.55,10.62,9.58,9,2.46
1984-02-21,0,0,356.0,5.3,8.48,12.20,10.34,12,2.22
1984-02-22,0,0,440.9,0.8,10.77,10.85,10.81,3,1.92
1984-02-23,0,0,438.5,10.0,8.72,9.50,9.11,6,2.44
1984-02-27,0,0,386.5,3.1,10.02,10.38,10.20,2,1.92
1984-02-28,0,0,356.8,1.4,12.12,13.53,12.82,6,1.95

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-02-01,367,37,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-02-28
