* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-07-01,0,0,320.8,0.6,7.83,8.22,8.03,6,1.44
1984-07-02,0,0,352.8,8.7,9.63,12.08,10.86,6,1.14
1984-07-03,0,0,369.0,0.7,12.45,12.52,12.48,3,1.14
1984-07-06,0,0,339.3,0.7,11.15,11.80,11.48,6,1.11
1984-07-07,0,0,339.4,2.2,11.18,11.57,11.38,6,1.11
1984-07-08,0,0,346.8,2.3,9.70,10.07,9.88,6,1.16
1984-07-09,0,0,324.7,3.0,7.37,12.80,10.08,12,1.30
1984-07-10,0,0,322.3,2.3,8.52,13.15,10.83,12,1.21
1984-07-11,0,0,311.6,1.3,7.78,8.42,8.10,6,1.45
1984-07-12,0,0,311.5,1.7,8.58,12.63,10.61,8,1.18
1984-07-14,0,0,304.1,0.6,8.60,8.92,8.76,5,1.32
1984-07-15,0,0,344.5,0.6,14.47,14.83,14.65,6,1.47
1984-07-16,0,0,338.8,1.9,7.92,11.38,9.65,5,1.34
1984-07-18,0,0,342.3,4.7,7.10,12.67,9.88,7,1.48
1984-07-19,0,0,335.3,0.2,11.60,11.67,11.63,2,1.12
1984-07-20,0,0,325.2,1.2,8.13,11.67,9.90,8,1.23
1984-07-21,0,0,318.1,0.5,7.53,8.17,7.85,6,1.56
1984-07-22,0,0,322.7,0.5,7.53,8.17,7.85,6,1.57
1984-07-23,0,0,324.2,0.6,8.30,12.03,10.17,9,1.27
1984-07-24,0,0,320.2,2.3,8.08,8.63,8.36,6,1.44
1984-07-25,0,0,319.1,1.6,8.37,12.43,10.40,9,1.29
1984-07-30,0,0,301.1,2.0,7.20,7.67,7.43,8,1.77
1984-07-31,0,0,302.1,3.0,7.30,12.57,9.93,12,1.36

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-07-01,328,17,23

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-07-31
