* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-08-02,0,0,307.4,0.2,11.33,11.60,11.47,5,1.16
1984-08-03,0,0,305.5,1.5,8.57,9.03,8.80,8,1.38
1984-08-04,0,0,303.0,1.9,8.58,8.98,8.78,7,1.39
1984-08-08,0,0,324.2,2.8,8.22,8.55,8.38,6,1.50
1984-08-10,0,0,333.8,0.7,11.17,11.97,11.57,7,1.19
1984-08-14,0,0,344.9,0.9,9.88,12.43,11.16,4,1.24
1984-08-15,0,0,330.5,3.4,7.50,7.90,7.70,7,1.79
1984-08-16,0,0,337.8,0.8,9.12,9.28,9.20,5,1.37
1984-08-17,0,0,337.7,2.8,6.70,11.77,9.23,11,1.68
1984-08-18,0,0,328.6,0.8,7.93,8.77,8.35,6,1.58
1984-08-19,0,0,331.1,0.7,8.72,9.20,8.96,6,1.44
1984-08-20,0,0,322.0,1.2,9.72,13.37,11.54,9,1.34
1984-08-21,0,0,317.0,1.6,6.53,13.70,10.12,24,1.57
1984-08-22,0,0,313.6,1.5,8.65,13.18,10.92,6,1.43
1984-08-23,0,0,311.4,0.6,8.62,12.67,10.64,6,1.41
1984-08-24,0,0,311.9,0.4,7.12,7.25,7.18,3,2.18
1984-08-27,0,0,316.2,0.1,13.03,13.17,13.10,3,1.39
1984-08-28,0,0,317.7,1.2,6.70,13.07,9.88,33,1.67
1984-08-29,0,0,319.3,1.1,8.98,14.78,11.88,24,1.44
1984-08-30,0,0,313.0,0.7,9.70,13.07,11.38,12,1.35
1984-08-31,0,0,301.1,0.4,8.07,11.37,9.72,6,1.53

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-08-01,320,12,21

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-08-31
