* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-09-01,0,0,304.6,1.4,9.07,9.40,9.23,6,1.47
1984-09-02,0,0,295.2,0.4,8.53,9.10,8.82,6,1.57
1984-09-03,0,0,291.2,1.2,7.62,12.27,9.94,6,1.67
1984-09-04,0,0,304.9,1.0,9.28,11.55,10.42,6,1.40
1984-09-07,0,0,324.5,1.5,6.73,11.28,9.01,9,1.99
1984-09-09,0,0,306.8,0.7,8.87,9.08,8.98,4,1.60
1984-09-10,0,0,341.9,0.5,11.67,11.87,11.77,4,1.38
1984-09-12,0,0,308.9,1.0,7.40,7.47,7.43,2,2.34
1984-09-13,0,0,307.4,0.6,8.27,11.32,9.79,9,1.60
1984-09-14,0,0,307.7,0.7,7.03,7.30,7.17,5,2.63
1984-09-19,0,0,289.5,1.9,8.38,12.12,10.25,9,1.72
1984-09-21,0,0,298.0,0.7,8.48,9.53,9.01,5,1.72
1984-09-22,0,0,327.8,2.0,10.93,11.23,11.08,4,1.48
1984-09-24,0,0,323.3,1.3,7.07,8.48,7.77,6,2.47
1984-09-25,0,0,330.8,0.5,11.67,11.98,11.82,5,1.54
1984-09-26,0,0,326.4,0.1,9.87,9.92,9.89,2,1.61
1984-09-28,0,0,281.8,1.5,7.47,11.20,9.33,9,2.03
1984-09-29,0,0,278.2,0.4,8.85,9.37,9.11,6,1.81
1984-09-30,0,0,281.2,0.3,9.67,10.15,9.91,6,1.66

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-09-01,307,18,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-09-30
