* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-06-01,0,0,371.6,3.4,7.40,11.80,9.60,8,1.35
1984-06-02,0,0,334.3,1.3,7.77,8.17,7.97,7,1.45
1984-06-03,0,0,328.2,1.8,8.38,8.78,8.58,7,1.31
1984-06-04,0,0,370.3,9.8,9.72,12.12,10.92,6,1.13
1984-06-05,0,0,374.6,1.0,7.35,7.48,7.42,3,1.61
1984-06-06,0,0,382.4,0.8,12.03,12.10,12.07,2,1.12
1984-06-07,0,0,370.5,0.0,9.10,9.10,9.10,1,1.23
1984-06-10,0,0,354.8,0.4,7.30,7.83,7.57,6,1.56
1984-06-11,0,0,360.5,0.7,7.07,7.88,7.47,6,1.59
1984-06-12,0,0,343.1,0.1,11.07,11.40,11.23,2,1.10
1984-06-13,0,0,355.3,1.2,7.08,8.53,7.81,6,1.50
1984-06-14,0,0,349.5,1.2,8.75,12.08,10.42,6,1.18
1984-06-16,0,0,353.7,3.7,12.93,13.02,12.98,2,1.17
1984-06-17,0,0,346.2,0.7,7.87,8.45,8.16,6,1.40
1984-06-18,0,0,351.5,6.9,7.12,16.87,11.99,53,1.53
1984-06-19,0,0,353.3,8.0,7.82,11.92,9.87,12,1.22
1984-06-20,0,0,348.3,2.5,8.40,11.35,9.88,12,1.23
1984-06-23,0,0,349.2,1.0,7.17,7.23,7.20,2,1.69
1984-06-25,0,0,352.4,3.7,8.43,11.45,9.94,6,1.18
1984-06-27,0,0,329.1,0.5,7.33,7.80,7.57,8,1.57
1984-06-30,0,0,334.2,0.5,7.85,8.27,8.06,6,1.43

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-06-01,353,15,21

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1984-06-30
