*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-08-01,0,8,281.6,,,,12,,,
1962-08-02,0,8,277.7,,,,11,,,
1962-08-03,0,8,276.7,,,,11,,,
1962-08-04,0,8,278.6,,,,11,,,
1962-08-05,0,8,278.6,,,,11,,,
1962-08-06,0,8,279.6,,,,12,,,
1962-08-07,0,8,273.8,,,,11,,,
1962-08-08,0,8,275.7,,,,11,,,
1962-08-09,0,8,277.7,,,,11,,,
1962-08-10,0,0,267.0,,,,14,,,
1962-08-11,0,8,284.5,,,,11,,,
1962-08-12,0,8,283.5,,,,11,,,
1962-08-13,0,8,278.6,,,,11,,,
1962-08-14,0,8,281.6,,,,12,,,
1962-08-15,0,8,274.8,,,,12,,,
1962-08-16,0,0,268.9,,,,12,,,
1962-08-17,0,8,267.9,,,,11,,,
1962-08-18,0,0,281.6,,,,12,,,
1962-08-19,0,8,285.5,,,,11,,,
1962-08-20,0,0,275.7,,,,14,,,
1962-08-21,0,8,273.8,,,,11,,,
1962-08-22,0,0,285.5,,,,14,,,
1962-08-23,0,8,280.6,,,,11,,,
1962-08-24,0,8,280.6,,,,11,,,
1962-08-25,0,8,290.3,,,,11,,,
1962-08-26,0,8,287.4,,,,11,,,
1962-08-27,0,8,281.6,,,,11,,,
1962-08-28,0,8,277.7,,,,11,,,
1962-08-29,0,8,285.5,,,,8,,,
1962-08-30,0,8,281.6,,,,12,,,
1962-08-31,0,8,272.8,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-08-01,279,6,31
