*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-10-01,0,2,273.8,,,,13,,,
1962-10-02,0,0,256.2,,,,10,,,
1962-10-03,0,0,261.1,,,,10,,,
1962-10-04,0,8,264.0,,,,11,,,
1962-10-05,0,8,265.0,,,,10,,,
1962-10-06,0,8,269.9,,,,11,,,
1962-10-07,0,8,250.4,,,,9,,,
1962-10-08,0,8,273.8,,,,11,,,
1962-10-09,0,8,258.2,,,,10,,,
1962-10-10,0,0,250.4,,,,9,,,
1962-10-11,0,0,267.0,,,,10,,,
1962-10-12,0,0,269.9,,,,12,,,
1962-10-13,0,5,259.2,,,,13,,,
1962-10-14,0,2,269.9,,,,7,,,
1962-10-15,0,2,272.8,,,,8,,,
1962-10-16,0,8,270.9,,,,15,,,
1962-10-17,0,5,267.9,,,,10,,,
1962-10-18,0,5,279.6,,,,8,,,
1962-10-19,0,5,293.3,,,,11,,,
1962-10-20,0,2,266.0,,,,14,,,
1962-10-21,0,5,278.6,,,,11,,,
1962-10-22,0,2,286.4,,,,8,,,
1962-10-23,0,2,292.3,,,,7,,,
1962-10-24,0,0,266.0,,,,14,,,
1962-10-25,0,0,280.6,,,,10,,,
1962-10-26,0,8,286.4,,,,11,,,
1962-10-27,0,5,299.1,,,,7,,,
1962-10-28,0,5,292.3,,,,13,,,
1962-10-29,0,5,306.9,,,,14,,,
1962-10-30,0,5,342.0,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-10-01,276,19,30
