*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-02-01,0,0,295.2,,,,8,,,
1962-02-02,0,0,303.0,,,,8,,,
1962-02-03,0,0,344.9,,,,10,,,
1962-02-04,0,5,380.0,,,,10,,,
1962-02-05,0,0,381.0,,,,11,,,
1962-02-06,0,5,341.0,,,,13,,,
1962-02-07,0,0,316.6,,,,13,,,
1962-02-08,0,0,311.8,,,,8,,,
1962-02-09,0,5,350.7,,,,13,,,
1962-02-10,0,5,322.5,,,,13,,,
1962-02-11,0,0,295.2,,,,8,,,
1962-02-12,0,8,309.8,,,,11,,,
1962-02-13,0,5,368.3,,,,11,,,
1962-02-15,0,5,446.2,,,,12,,,
1962-02-16,0,2,407.3,,,,11,,,
1962-02-18,0,5,368.3,,,,12,,,
1962-02-19,0,0,345.9,,,,11,,,
1962-02-20,0,0,329.3,,,,11,,,
1962-02-21,0,0,338.1,,,,11,,,
1962-02-22,0,0,343.0,,,,11,,,
1962-02-23,0,5,397.5,,,,11,,,
1962-02-24,0,0,345.9,,,,13,,,
1962-02-25,0,5,366.3,,,,13,,,
1962-02-26,0,5,343.9,,,,11,,,
1962-02-27,0,2,361.5,,,,9,,,
1962-02-28,0,2,365.4,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-02-01,349,36,26
