*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-11-01,0,5,313.7,,,,11,,,
1962-11-02,0,0,309.8,,,,10,,,
1962-11-03,0,8,279.6,,,,12,,,
1962-11-04,0,5,324.4,,,,12,,,
1962-11-05,0,5,304.0,,,,10,,,
1962-11-06,0,8,299.1,,,,11,,,
1962-11-07,0,2,276.7,,,,8,,,
1962-11-08,0,5,316.6,,,,9,,,
1962-11-09,0,5,286.4,,,,11,,,
1962-11-10,0,0,270.9,,,,9,,,
1962-11-11,0,2,284.5,,,,8,,,
1962-11-12,0,0,267.9,,,,9,,,
1962-11-13,0,0,270.9,,,,9,,,
1962-11-14,0,8,270.9,,,,11,,,
1962-11-15,0,5,298.1,,,,11,,,
1962-11-16,0,2,288.4,,,,13,,,
1962-11-17,0,8,289.4,,,,11,,,
1962-11-18,0,8,268.9,,,,12,,,
1962-11-19,0,0,289.4,,,,8,,,
1962-11-20,0,0,275.7,,,,10,,,
1962-11-22,0,5,283.5,,,,13,,,
1962-11-23,0,8,277.7,,,,11,,,
1962-11-24,0,0,269.9,,,,8,,,
1962-11-25,0,8,280.6,,,,13,,,
1962-11-26,0,0,273.8,,,,10,,,
1962-11-27,0,5,266.0,,,,13,,,
1962-11-28,0,2,262.1,,,,8,,,
1962-11-29,0,8,287.4,,,,11,,,
1962-11-30,0,5,279.6,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-11-01,285,16,29
