*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-09-01,0,8,270.9,,,,11,,,
1962-09-02,0,8,278.6,,,,8,,,
1962-09-03,0,8,297.2,,,,7,,,
1962-09-04,0,8,278.6,,,,8,,,
1962-09-05,0,8,279.6,,,,12,,,
1962-09-06,0,0,268.9,,,,12,,,
1962-09-07,0,8,270.9,,,,11,,,
1962-09-08,0,8,271.8,,,,10,,,
1962-09-09,0,0,288.4,,,,14,,,
1962-09-10,0,0,254.3,,,,12,,,
1962-09-11,0,2,282.5,,,,10,,,
1962-09-12,0,8,277.7,,,,10,,,
1962-09-13,0,8,279.6,,,,8,,,
1962-09-14,0,8,262.1,,,,12,,,
1962-09-15,0,8,270.9,,,,10,,,
1962-09-16,0,8,276.7,,,,8,,,
1962-09-17,0,8,269.9,,,,8,,,
1962-09-18,0,5,281.6,,,,12,,,
1962-09-19,0,8,268.9,,,,10,,,
1962-09-20,0,0,265.0,,,,13,,,
1962-09-21,0,2,299.1,,,,8,,,
1962-09-22,0,5,292.3,,,,11,,,
1962-09-23,0,5,306.9,,,,12,,,
1962-09-24,0,5,304.0,,,,11,,,
1962-09-25,0,0,331.3,,,,7,,,
1962-09-26,0,0,294.2,,,,14,,,
1962-09-27,0,0,276.7,,,,8,,,
1962-09-28,0,0,282.5,,,,12,,,
1962-09-29,0,0,257.2,,,,7,,,
1962-09-30,0,5,288.4,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-09-01,281,16,30
