*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-03-01,0,5,361.5,,,,13,,,
1962-03-02,0,5,384.8,,,,11,,,
1962-03-03,0,2,353.7,,,,14,,,
1962-03-04,0,2,370.2,,,,11,,,
1962-03-05,0,4,328.3,,,,11,,,
1962-03-06,0,5,369.3,,,,11,,,
1962-03-07,0,2,315.7,,,,15,,,
1962-03-08,0,8,335.2,,,,9,,,
1962-03-09,0,5,334.2,,,,10,,,
1962-03-10,0,5,347.8,,,,11,,,
1962-03-11,0,5,352.7,,,,7,,,
1962-03-12,0,2,338.1,,,,8,,,
1962-03-13,0,5,364.4,,,,11,,,
1962-03-16,0,5,346.9,,,,14,,,
1962-03-22,0,5,399.5,,,,14,,,
1962-03-23,0,0,371.2,,,,11,,,
1962-03-24,0,5,394.6,,,,11,,,
1962-03-25,0,0,381.9,,,,13,,,
1962-03-26,0,2,371.2,,,,14,,,
1962-03-27,0,8,393.6,,,,11,,,
1962-03-28,0,2,418.9,,,,7,,,
1962-03-29,0,8,375.1,,,,12,,,
1962-03-30,0,2,375.1,,,,11,,,
1962-03-31,0,0,316.6,,,,15,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-03-01,363,27,24
