*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-06-01,0,8,320.5,,,,10,,,
1962-06-02,0,8,347.8,,,,14,,,
1962-06-03,0,8,321.5,,,,13,,,
1962-06-04,0,2,315.7,,,,7,,,
1962-06-05,0,5,342.0,,,,10,,,
1962-06-06,0,8,344.9,,,,8,,,
1962-06-07,0,8,355.6,,,,7,,,
1962-06-09,0,0,332.2,,,,11,,,
1962-06-10,0,5,296.2,,,,14,,,
1962-06-11,0,2,445.3,,,,17,,,
1962-06-12,0,8,342.0,,,,11,,,
1962-06-13,0,8,344.9,,,,10,,,
1962-06-14,0,8,306.9,,,,10,,,
1962-06-15,0,8,305.0,,,,8,,,
1962-06-16,0,8,317.6,,,,8,,,
1962-06-17,0,0,328.3,,,,11,,,
1962-06-18,0,0,319.6,,,,11,,,
1962-06-19,0,8,318.6,,,,11,,,
1962-06-20,0,8,311.8,,,,13,,,
1962-06-21,0,8,310.8,,,,10,,,
1962-06-22,0,8,317.6,,,,10,,,
1962-06-23,0,8,311.8,,,,11,,,
1962-06-24,0,8,303.0,,,,13,,,
1962-06-25,0,8,322.5,,,,11,,,
1962-06-26,0,8,317.6,,,,10,,,
1962-06-27,0,8,290.3,,,,11,,,
1962-06-28,0,8,286.4,,,,8,,,
1962-06-29,0,8,289.4,,,,11,,,
1962-06-30,0,8,309.8,,,,13,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-06-01,323,30,29
