*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-01-01,0,4,275.7,,,,11,,,
1962-01-02,0,4,270.9,,,,11,,,
1962-01-03,0,4,262.1,,,,11,,,
1962-01-04,0,5,291.3,,,,11,,,
1962-01-06,0,5,300.1,,,,12,,,
1962-01-07,0,5,345.9,,,,9,,,
1962-01-08,0,0,346.9,,,,13,,,
1962-01-09,0,5,311.8,,,,11,,,
1962-01-10,0,8,324.4,,,,12,,,
1962-01-12,0,2,324.4,,,,11,,,
1962-01-13,0,5,305.9,,,,9,,,
1962-01-14,0,0,342.0,,,,11,,,
1962-01-15,0,8,329.3,,,,11,,,
1962-01-16,0,5,298.1,,,,12,,,
1962-01-17,0,2,286.4,,,,13,,,
1962-01-18,0,0,275.7,,,,13,,,
1962-01-19,0,8,284.5,,,,11,,,
1962-01-20,0,0,283.5,,,,9,,,
1962-01-21,0,2,323.5,,,,9,,,
1962-01-22,0,5,336.1,,,,11,,,
1962-01-23,0,4,359.5,,,,11,,,
1962-01-24,0,2,382.9,,,,13,,,
1962-01-25,0,2,392.6,,,,11,,,
1962-01-27,0,0,360.5,,,,13,,,
1962-01-28,0,0,345.9,,,,11,,,
1962-01-29,0,5,414.1,,,,11,,,
1962-01-31,0,0,429.7,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-01-01,326,44,27
