*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-07-01,0,8,293.3,,,,11,,,
1962-07-02,0,2,339.1,,,,17,,,
1962-07-03,0,8,332.2,,,,10,,,
1962-07-04,0,8,337.1,,,,10,,,
1962-07-05,0,8,327.4,,,,11,,,
1962-07-06,0,8,322.5,,,,10,,,
1962-07-07,0,0,276.7,,,,13,,,
1962-07-08,0,0,271.8,,,,14,,,
1962-07-09,0,8,280.6,,,,11,,,
1962-07-10,0,8,274.8,,,,11,,,
1962-07-11,0,8,278.6,,,,11,,,
1962-07-12,0,8,284.5,,,,10,,,
1962-07-13,0,0,280.6,,,,11,,,
1962-07-14,0,8,284.5,,,,11,,,
1962-07-15,0,0,286.4,,,,13,,,
1962-07-16,0,8,283.5,,,,8,,,
1962-07-17,0,5,313.7,,,,10,,,
1962-07-18,0,2,324.4,,,,6,,,
1962-07-19,0,8,302.0,,,,17,,,
1962-07-20,0,8,302.0,,,,11,,,
1962-07-21,0,8,305.9,,,,11,,,
1962-07-22,0,8,296.2,,,,12,,,
1962-07-23,0,8,290.3,,,,11,,,
1962-07-24,0,8,291.3,,,,11,,,
1962-07-25,0,8,289.4,,,,11,,,
1962-07-26,0,8,288.4,,,,11,,,
1962-07-27,0,8,281.6,,,,11,,,
1962-07-28,0,8,281.6,,,,11,,,
1962-07-29,0,8,277.7,,,,11,,,
1962-07-30,0,8,284.5,,,,11,,,
1962-07-31,0,8,288.4,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-07-01,296,20,31
