*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-04-01,0,8,307.9,,,,13,,,
1962-04-02,0,8,300.1,,,,13,,,
1962-04-03,0,2,293.3,,,,7,,,
1962-04-04,0,5,351.7,,,,8,,,
1962-04-05,0,8,338.1,,,,8,,,
1962-04-06,0,2,353.7,,,,8,,,
1962-04-07,0,2,375.1,,,,15,,,
1962-04-08,0,8,378.0,,,,10,,,
1962-04-09,0,4,378.0,,,,11,,,
1962-04-10,0,4,419.9,,,,7,,,
1962-04-11,0,8,395.6,,,,7,,,
1962-04-12,0,5,398.5,,,,16,,,
1962-04-13,0,0,419.9,,,,9,,,
1962-04-14,0,8,406.3,,,,9,,,
1962-04-15,0,8,344.9,,,,11,,,
1962-04-16,0,8,378.0,,,,11,,,
1962-04-17,0,4,379.0,,,,9,,,
1962-04-18,0,5,345.9,,,,10,,,
1962-04-19,0,4,360.5,,,,10,,,
1962-04-20,0,8,353.7,,,,10,,,
1962-04-21,0,5,379.0,,,,11,,,
1962-04-22,0,8,381.9,,,,10,,,
1962-04-23,0,8,386.8,,,,10,,,
1962-04-24,0,2,384.8,,,,12,,,
1962-04-25,0,8,378.0,,,,11,,,
1962-04-26,0,8,384.8,,,,10,,,
1962-04-27,0,8,390.7,,,,10,,,
1962-04-28,0,8,394.6,,,,10,,,
1962-04-29,0,8,398.5,,,,10,,,
1962-04-30,0,0,379.0,,,,16,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-04-01,371,31,30
