*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-05-01,0,0,388.7,,,,12,,,
1962-05-02,0,5,408.2,,,,8,,,
1962-05-03,0,8,442.3,,,,10,,,
1962-05-04,0,5,425.8,,,,8,,,
1962-05-05,0,5,453.0,,,,10,,,
1962-05-06,0,8,426.7,,,,10,,,
1962-05-07,0,8,406.3,,,,10,,,
1962-05-08,0,8,376.1,,,,11,,,
1962-05-09,0,0,336.1,,,,10,,,
1962-05-10,0,4,350.7,,,,11,,,
1962-05-11,0,0,368.3,,,,16,,,
1962-05-12,0,0,355.6,,,,11,,,
1962-05-13,0,4,376.1,,,,10,,,
1962-05-14,0,5,382.9,,,,10,,,
1962-05-15,0,5,365.4,,,,16,,,
1962-05-16,0,8,342.0,,,,10,,,
1962-05-17,0,4,334.2,,,,11,,,
1962-05-18,0,4,347.8,,,,10,,,
1962-05-19,0,8,356.6,,,,10,,,
1962-05-20,0,8,355.6,,,,16,,,
1962-05-21,0,8,341.0,,,,8,,,
1962-05-22,0,5,368.3,,,,11,,,
1962-05-23,0,0,358.5,,,,13,,,
1962-05-24,0,8,367.3,,,,11,,,
1962-05-25,0,0,366.3,,,,15,,,
1962-05-26,0,8,354.6,,,,11,,,
1962-05-27,0,8,345.9,,,,8,,,
1962-05-28,0,8,353.7,,,,8,,,
1962-05-29,0,4,371.2,,,,10,,,
1962-05-30,0,2,337.1,,,,11,,,
1962-05-31,0,8,339.1,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-05-01,371,32,31
