*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-12-01,0,8,292.3,,,,11,,,
1962-12-02,0,8,289.4,,,,11,,,
1962-12-03,0,0,288.4,,,,10,,,
1962-12-05,0,5,305.9,,,,11,,,
1962-12-06,0,5,294.2,,,,11,,,
1962-12-07,0,2,299.1,,,,8,,,
1962-12-08,0,0,295.2,,,,11,,,
1962-12-09,0,2,298.1,,,,9,,,
1962-12-10,0,5,334.2,,,,10,,,
1962-12-11,0,5,317.6,,,,11,,,
1962-12-12,0,0,304.0,,,,12,,,
1962-12-13,0,5,309.8,,,,11,,,
1962-12-14,0,0,286.4,,,,10,,,
1962-12-15,0,2,323.5,,,,10,,,
1962-12-16,0,5,297.2,,,,12,,,
1962-12-17,0,5,315.7,,,,12,,,
1962-12-18,0,8,368.3,,,,11,,,
1962-12-19,0,5,392.6,,,,13,,,
1962-12-21,0,5,292.3,,,,10,,,
1962-12-22,0,5,313.7,,,,11,,,
1962-12-23,0,5,380.0,,,,11,,,
1962-12-24,0,5,315.7,,,,12,,,
1962-12-26,0,5,291.3,,,,9,,,
1962-12-27,0,5,300.1,,,,10,,,
1962-12-28,0,8,289.4,,,,10,,,
1962-12-29,0,8,262.1,,,,11,,,
1962-12-30,0,0,266.0,,,,9,,,
1962-12-31,0,8,269.9,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-12-01,307,31,28
