*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-11-04,DWD-MOHp,3.1,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2022-10-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-10-04,0,0,277.9,2.3,7.62,13.17,10.39,13,2.00,
2022-10-05,0,0,274.7,1.4,7.48,12.08,9.78,12,2.01,
2022-10-06,0,0,285.9,2.6,7.62,13.32,10.47,10,2.16,
2022-10-07,0,0,277.7,0.8,10.13,12.20,11.17,8,1.73,
2022-10-10,0,0,294.1,0.4,11.08,11.12,11.10,2,1.71,
2022-10-11,0,0,283.9,0.7,10.42,11.77,11.09,5,1.76,
2022-10-13,0,0,284.5,0.9,9.05,13.08,11.07,14,1.94,
2022-10-14,0,0,290.1,0.4,7.77,8.05,7.91,4,2.79,
2022-10-17,0,0,262.7,1.5,7.82,12.48,10.15,9,2.32,
2022-10-18,0,0,250.9,1.3,8.48,12.53,10.51,8,2.07,
2022-10-20,0,0,247.3,1.8,8.70,11.12,9.91,6,2.13,
2022-10-25,0,0,287.2,4.4,8.72,13.32,11.02,6,2.52,
2022-10-26,0,0,274.3,1.1,8.67,12.33,10.50,5,2.30,
2022-10-27,0,0,242.0,1.1,8.83,12.62,10.73,10,2.29,
2022-10-28,0,0,250.5,1.7,8.08,12.82,10.45,13,2.41,
2022-10-31,0,0,255.8,0.3,8.33,8.53,8.43,4,2.96,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-10-01,271,17,16
