*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-03-10,DWD-MOHp,3.1,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2022-02-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-02-03,0,0,287.5,0.4,9.95,10.08,10.02,3,2.54,
2022-02-04,0,0,297.2,3.7,10.62,12.37,11.49,5,2.32,
2022-02-08,0,0,320.8,1.9,10.08,14.05,12.07,10,2.40,
2022-02-09,0,0,321.8,0.9,8.83,13.00,10.92,10,2.52,
2022-02-10,0,0,310.4,6.2,8.90,13.35,11.13,12,2.46,
2022-02-11,0,0,331.0,2.1,11.03,12.62,11.82,7,2.13,
2022-02-14,0,0,340.1,2.1,8.63,12.98,10.81,9,2.51,
2022-02-16,0,0,324.7,2.7,8.48,10.35,9.42,3,2.82,
2022-02-17,0,0,310.6,3.8,8.42,13.78,11.10,8,2.47,
2022-02-18,0,0,300.6,0.0,11.77,11.77,11.77,1,1.95,
2022-02-21,0,0,382.4,3.3,9.32,13.15,11.23,7,2.10,
2022-02-22,0,0,328.5,0.5,8.70,8.83,8.77,3,2.66,
2022-02-23,0,0,302.8,0.9,10.82,13.92,12.37,9,2.08,
2022-02-24,0,0,346.8,3.1,8.32,13.07,10.69,12,2.18,
2022-02-25,0,0,369.4,6.4,8.88,12.88,10.88,11,2.04,
2022-02-28,0,0,348.8,1.5,8.25,13.20,10.73,11,2.15,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-02-01,326,26,16
