*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-05-12,DWD-MOHp,3.1,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2022-04-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-04-04,0,0,379.8,11.6,7.92,12.03,9.97,10,1.49,
2022-04-05,0,0,333.7,0.8,9.22,9.53,9.38,6,1.50,
2022-04-06,0,0,342.2,4.3,6.95,11.85,9.40,12,1.61,
2022-04-07,0,0,335.0,5.6,6.98,12.75,9.87,9,1.74,
2022-04-08,0,0,327.2,2.0,7.13,9.55,8.34,6,1.76,
2022-04-11,0,0,328.0,1.7,7.07,11.50,9.28,11,1.64,
2022-04-12,0,0,314.5,1.3,7.13,13.35,10.24,12,1.65,
2022-04-13,0,0,320.3,3.7,6.92,12.03,9.47,10,1.58,
2022-04-14,0,0,321.2,1.5,7.15,13.03,10.09,13,1.57,
2022-04-19,0,0,365.6,3.2,7.18,12.83,10.01,13,1.52,
2022-04-20,0,0,376.8,3.2,7.18,12.87,10.03,13,1.52,
2022-04-21,0,0,374.5,1.5,7.07,13.12,10.09,13,1.51,
2022-04-22,0,0,364.4,1.6,7.13,11.10,9.12,11,1.57,
2022-04-25,0,0,365.8,0.5,9.57,9.63,9.60,3,1.30,
2022-04-27,0,0,377.0,1.1,8.10,11.82,9.96,6,1.34,
2022-04-28,0,0,365.7,2.5,6.98,13.15,10.07,12,1.51,
2022-04-29,0,0,352.1,2.6,5.97,11.70,8.83,9,1.85,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-04-01,350,23,17
