* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-04-08,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-05-01,0,0,248,,,,16
2002-05-02,0,0,250,,,,17
2002-05-03,0,0,245,,,,19
2002-05-04,0,0,245,,,,17
2002-05-11,0,0,246,,,,16
2002-05-12,0,0,239,,,,20
2002-05-13,0,0,246,,,,18
2002-05-14,0,0,236,,,,20
2002-05-15,0,0,238,,,,20
2002-05-16,0,0,244,,,,16
2002-05-18,0,0,240,,,,15
2002-05-19,0,0,244,,,,15
2002-05-20,0,0,247,,,,18
2002-05-21,0,0,243,,,,16
2002-05-22,0,0,241,,,,15
2002-05-23,0,0,243,,,,18
2002-05-24,0,0,242,,,,15
2002-05-25,0,0,245,,,,16
2002-05-26,0,0,245,,,,17
2002-05-27,0,0,242,,,,17
2002-05-28,0,0,237,,,,20
2002-05-29,0,0,236,,,,17
2002-05-30,0,0,238,,,,18
2002-05-31,0,0,237,,,,15
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,242,4.0,24
