
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-01-17,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-11-01,9,DS,259.9,0.2,9.13,14.97,12.05,2,2.635,-0.7
2011-11-02,9,DS,258.7,1.8,13.80,14.22,13.99,3,2.108,-0.6
2011-11-03,9,DS,294.2,1.9,11.53,14.47,12.95,9,1.915,-0.5
2011-11-04,9,DS,298.5,0.0,9.62,9.62,9.62,1,2.301,-1.4
2011-11-05,9,DS,305.7,2.0,9.23,11.20,9.91,7,2.207,-0.9
2011-11-06,9,DS,307.9,2.1,9.05,14.77,11.35,27,2.065,-1.1
2011-11-07,9,DS,297.6,0.0,9.62,9.62,9.62,1,2.364,-0.8
2011-11-08,9,DS,283.4,3.9,9.08,14.97,11.87,31,2.171,-0.7
2011-11-09,9,DS,272.3,0.8,9.33,10.08,9.67,5,2.392,-0.5
2011-11-10,9,DS,272.2,0.0,10.75,10.75,10.75,1,1.979,-0.9
2011-11-11,9,DS,268.6,1.8,12.53,13.82,13.18,2,2.034,-0.1
2011-11-12,9,DS,259.4,1.4,9.22,14.82,12.01,31,2.213,-0.5
2011-11-13,9,DS,254.1,0.7,9.50,12.98,10.89,7,2.178,-0.3
2011-11-14,9,DS,275.9,4.6,9.92,12.30,10.73,4,2.142,0.0
2011-11-15,9,DS,296.5,3.2,9.28,10.05,9.52,4,2.643,-1.5
2011-11-16,9,DS,275.8,2.4,10.95,14.73,13.12,18,2.227,-1.2
2011-11-17,9,DS,282.3,1.3,9.33,13.05,10.28,12,2.374,-1.1
2011-11-18,9,DS,289.1,0.0,14.60,14.60,14.60,1,2.841,-1.5
2011-11-19,9,DS,291.1,0.0,9.72,10.07,9.89,2,2.484,-0.6
2011-11-20,9,ZS,311.3,0.9,9.30,13.65,11.85,6,2.289,-9.8
2011-11-21,9,DS,272.7,2.7,11.83,14.62,13.94,9,2.513,-0.8
2011-11-22,9,ZS,311.9,1.9,9.35,13.65,11.87,6,2.312,-10.5
2011-11-23,9,DS,285.6,2.1,9.50,12.58,11.15,13,2.230,-1.0
2011-11-24,9,DS,306.6,3.2,9.58,14.55,11.94,30,2.330,-1.5
2011-11-25,9,DS,284.3,1.9,9.55,14.50,11.87,31,2.350,-1.3
2011-11-26,9,DS,281.3,1.4,9.57,14.48,11.81,29,2.350,-1.3
2011-11-27,9,DS,283.2,1.5,9.60,14.53,11.90,30,2.367,-1.5
2011-11-28,9,DS,281.9,1.3,9.62,14.52,12.00,29,2.361,-1.5
2011-11-29,9,DS,280.3,2.0,12.53,14.48,13.83,4,2.571,-1.8
2011-11-30,9,DS,287.4,2.3,13.38,14.45,14.05,3,2.656,-1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-11-01,284.3,15.9,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-11-30
