
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-01-17,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-10-01,9,DS,268.1,1.3,8.10,16.13,12.17,35,1.799,-0.5
2011-10-02,9,DS,276.0,0.8,7.98,16.10,11.99,38,1.789,-0.4
2011-10-03,9,DS,300.0,2.5,8.03,16.05,11.72,36,1.786,-0.5
2011-10-04,9,DS,279.5,1.0,8.05,16.03,11.97,35,1.812,-0.5
2011-10-05,9,DS,284.3,1.6,8.07,15.98,11.99,39,1.795,-0.4
2011-10-06,9,DS,275.1,4.2,8.08,16.00,11.97,39,1.823,-0.3
2011-10-07,9,DS,268.7,1.4,8.10,15.95,12.14,30,1.886,-1.3
2011-10-08,9,DS,267.7,2.1,8.23,15.82,11.90,39,1.771,-0.4
2011-10-09,9,DS,267.8,1.8,8.33,15.88,12.08,39,1.810,-0.4
2011-10-10,9,DS,265.3,1.3,8.17,15.85,11.96,40,1.842,-0.3
2011-10-11,9,DS,259.9,0.9,8.33,15.83,11.92,36,1.848,-0.3
2011-10-12,9,DS,263.4,1.1,8.22,15.78,11.92,35,1.895,-0.2
2011-10-13,9,DS,261.9,1.1,8.40,15.75,11.88,34,1.866,-0.2
2011-10-14,9,DS,271.0,4.1,8.23,15.72,11.80,37,1.872,-0.1
2011-10-15,9,DS,271.7,1.1,8.40,15.67,11.80,37,1.835,-0.0
2011-10-16,9,DS,271.1,2.6,8.30,15.67,11.88,38,1.906,-0.1
2011-10-17,9,DS,267.4,1.2,9.78,15.62,12.81,24,1.780,-0.9
2011-10-18,9,DS,278.5,3.6,8.53,15.60,11.90,33,1.944,-0.9
2011-10-19,9,DS,275.7,2.5,8.57,15.32,11.60,29,1.928,-0.7
2011-10-20,9,DS,297.3,1.2,8.53,15.55,12.02,31,1.969,-1.1
2011-10-21,9,DS,305.6,1.8,8.62,15.53,12.22,31,1.945,-0.9
2011-10-22,9,DS,303.2,1.1,8.65,15.45,12.01,31,2.007,-1.0
2011-10-23,9,DS,304.4,1.2,8.68,9.92,9.24,7,2.284,-1.1
2011-10-24,9,DS,300.8,1.7,11.70,14.87,13.26,5,1.848,-0.6
2011-10-25,9,DS,315.4,2.7,9.28,15.37,13.49,11,2.117,-1.0
2011-10-26,9,DS,296.7,0.0,14.47,14.47,14.47,1,2.191,0.5
2011-10-27,9,DS,326.3,1.0,8.83,9.05,8.96,3,2.579,-2.0
2011-10-28,9,DS,306.8,2.5,8.78,15.28,12.41,27,2.056,-0.9
2011-10-29,9,DS,281.0,3.6,8.80,15.22,11.89,35,2.012,-0.5
2011-10-30,9,DS,266.9,0.6,8.83,9.38,9.05,5,2.581,-1.4
2011-10-31,9,DS,258.1,1.3,8.83,14.85,11.49,28,2.026,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-10-01,281.8,18.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-10-31
