
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-05-17,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,186

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-04-01,9,DS,292.4,1.7,7.87,16.88,12.35,33,1.606,0.8
2011-04-02,9,DS,291.1,4.7,7.85,16.22,11.25,20,1.566,0.9
2011-04-03,9,DS,324.6,2.5,8.65,9.82,9.34,4,1.662,1.8
2011-04-04,9,DS,360.3,3.7,7.78,16.90,12.11,28,1.702,0.9
2011-04-05,9,DS,330.9,1.6,7.75,16.95,12.30,30,1.643,0.8
2011-04-06,9,DS,318.3,2.6,7.73,16.95,12.32,35,1.582,0.4
2011-04-07,9,DS,318.0,4.9,7.70,16.95,11.89,34,1.549,0.6
2011-04-08,9,DS,289.9,2.1,7.68,16.98,12.07,33,1.598,0.5
2011-04-09,9,DS,294.2,4.7,7.65,17.03,12.25,29,1.650,0.9
2011-04-10,9,DS,294.5,2.1,7.62,17.03,12.14,31,1.597,1.0
2011-04-11,9,DS,296.0,3.1,7.58,17.03,11.84,31,1.618,0.5
2011-04-12,9,DS,311.1,6.8,7.57,17.08,12.27,30,1.617,0.6
2011-04-13,9,DS,339.4,4.7,7.53,17.10,12.40,31,1.629,0.9
2011-04-14,9,DS,339.2,3.4,7.55,17.08,11.90,31,1.591,0.8
2011-04-15,9,DS,342.3,1.9,7.52,17.12,12.13,36,1.563,0.8
2011-04-16,9,DS,329.7,4.1,8.33,17.13,13.77,10,1.778,0.8
2011-04-17,9,DS,345.7,2.9,7.47,17.13,12.28,33,1.529,0.9
2011-04-18,9,DS,322.7,3.3,7.43,17.13,11.87,30,1.591,0.5
2011-04-19,9,DS,344.8,2.4,7.42,17.20,11.45,21,1.724,0.5
2011-04-20,9,DS,350.1,3.8,11.50,17.22,15.15,8,1.624,0.7
2011-04-21,9,ZS,340.0,7.7,7.23,15.83,11.91,9,1.368,3.5
2011-04-22,9,DS,404.2,1.7,9.98,16.00,12.89,6,1.325,0.3
2011-04-23,9,DS,398.2,2.9,15.52,17.23,16.51,7,2.159,0.8
2011-04-24,9,DS,371.3,4.3,7.28,17.22,11.52,23,1.686,0.8
2011-04-25,9,DS,360.0,8.2,7.30,17.28,12.16,26,1.702,0.6
2011-04-26,9,DS,347.4,7.1,7.27,16.83,11.47,23,1.650,0.8
2011-04-27,9,DS,325.2,6.5,7.25,17.30,12.18,36,1.514,0.9
2011-04-28,9,DS,334.6,4.5,7.20,17.33,11.65,25,1.676,0.8
2011-04-29,9,DS,344.3,1.8,8.68,16.92,13.04,17,1.473,0.8
2011-04-30,9,DS,345.4,3.3,7.17,15.32,10.38,7,1.812,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-04-01,333.5,29.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-30
