
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-10-01,9,DS,310.1,3.0,8.08,15.63,11.63,29,1.651,-0.9
2004-10-02,9,DS,308.6,2.5,8.10,15.87,12.15,30,1.663,-1.0
2004-10-03,9,DS,296.9,5.2,7.90,15.82,11.59,28,1.769,-1.3
2004-10-04,9,DS,292.5,4.7,7.90,15.95,12.22,33,1.694,-1.7
2004-10-05,9,DS,296.0,3.6,8.18,15.80,12.14,26,1.726,-0.9
2004-10-06,9,DS,300.6,4.3,8.48,15.72,11.49,19,1.684,-1.0
2004-10-07,9,DS,299.6,5.0,8.25,15.68,11.67,22,1.727,-0.7
2004-10-08,9,DS,290.6,3.4,8.25,15.83,12.09,26,1.772,-1.0
2004-10-09,9,DS,285.5,3.3,8.03,14.83,10.00,17,1.807,-1.2
2004-10-10,9,DS,297.6,2.6,8.28,15.30,11.89,23,1.736,-1.3
2004-10-11,9,DS,302.9,2.3,8.28,15.58,11.72,23,1.698,-1.2
2004-10-12,9,DS,303.7,3.1,10.32,15.57,12.90,10,1.740,-1.3
2004-10-13,9,DS,307.2,3.4,8.15,13.13,10.60,19,1.687,-1.1
2004-10-14,9,DS,319.4,2.7,9.27,15.65,12.80,27,1.723,-0.8
2004-10-15,9,DS,312.4,2.0,9.42,15.65,12.70,21,1.750,-1.4
2004-10-16,9,DS,303.9,3.0,8.17,15.58,11.89,34,1.817,-1.2
2004-10-17,9,DS,312.4,7.5,8.20,15.58,11.88,33,1.863,-1.1
2004-10-18,9,DS,295.6,3.3,10.03,14.42,12.38,8,1.660,-0.5
2004-10-19,9,DS,292.7,1.7,8.25,14.60,11.25,11,2.016,-0.8
2004-10-20,9,DS,294.5,1.8,9.10,14.97,12.32,19,1.734,-0.9
2004-10-21,9,DS,291.4,1.2,14.48,14.90,14.73,3,2.236,-1.4
2004-10-22,9,DS,292.7,3.5,8.82,14.20,11.51,17,1.683,-1.7
2004-10-23,9,DS,291.0,2.8,9.20,15.40,12.88,18,1.856,-1.1
2004-10-24,9,DS,289.6,3.1,8.35,14.35,11.21,15,1.907,-1.3
2004-10-25,9,DS,275.0,0.0,9.82,9.82,9.82,1,1.848,3.4
2004-10-26,9,DS,323.5,3.7,9.35,14.52,12.44,17,1.705,-1.3
2004-10-27,9,DS,300.9,0.5,8.67,11.48,9.62,3,2.105,-1.7
2004-10-28,9,DS,311.9,1.7,11.05,15.23,13.26,13,1.894,-1.1
2004-10-29,9,DS,317.9,2.9,8.73,15.20,11.54,8,1.997,-1.2
2004-10-30,9,DS,332.6,6.8,8.53,14.27,11.29,25,1.880,-1.3
2004-10-31,9,DS,347.6,3.6,8.55,15.17,11.63,24,1.946,-1.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-10-01,303.1,14.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-10-31
