
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-03-01,9,DS,386.7,11.9,12.27,16.17,14.21,8,1.775,-1.8
2004-03-02,9,DS,393.5,7.6,8.48,15.72,12.08,30,1.719,-1.0
2004-03-03,9,DS,325.2,5.2,8.45,16.20,12.26,32,1.735,-1.3
2004-03-04,9,DS,272.6,6.9,8.43,16.25,12.11,34,1.778,-0.5
2004-03-05,9,DS,266.3,4.7,8.37,16.23,11.51,23,1.747,-0.7
2004-03-06,9,DS,321.9,7.9,8.38,16.10,10.69,17,1.930,-1.0
2004-03-07,9,DS,343.6,5.1,8.32,16.13,12.14,27,1.737,-0.4
2004-03-08,9,DS,336.3,3.1,8.28,15.42,11.61,26,1.640,-0.5
2004-03-09,9,DS,349.7,4.3,8.52,15.48,11.89,29,1.614,-0.6
2004-03-10,9,DS,357.2,7.6,8.75,15.90,11.88,10,1.701,-0.8
2004-03-11,9,DS,316.0,8.8,8.22,16.42,12.05,34,1.724,-0.3
2004-03-12,9,DS,300.0,3.1,10.28,15.97,13.32,22,1.529,0.5
2004-03-13,9,ZS,370.8,10.9,11.03,15.83,13.72,7,1.586,-1.1
2004-03-14,9,DS,389.7,4.1,9.88,14.27,12.60,4,1.464,0.4
2004-03-15,9,DS,402.8,4.4,8.85,9.00,8.93,2,2.016,-0.9
2004-03-16,9,ZS,365.7,3.4,8.45,13.68,11.52,4,1.500,0.1
2004-03-17,9,DS,316.4,1.3,10.78,11.10,10.94,2,1.361,-0.8
2004-03-18,9,DS,322.2,0.9,12.55,15.37,14.44,5,1.587,0.4
2004-03-19,9,DS,346.0,1.9,15.23,15.43,15.33,2,1.858,-0.2
2004-03-20,9,DS,342.2,9.6,7.95,16.10,11.96,35,1.605,-0.4
2004-03-21,9,DS,319.1,3.9,7.92,15.98,11.80,30,1.631,-0.1
2004-03-22,9,DS,349.0,10.2,8.22,16.60,13.75,24,1.584,0.4
2004-03-23,9,DS,349.1,6.9,8.10,16.60,12.53,37,1.574,-0.6
2004-03-24,9,DS,331.3,4.1,10.15,16.48,13.14,21,1.463,-0.2
2004-03-25,9,DS,332.5,4.4,8.10,16.20,10.48,11,1.827,-0.5
2004-03-26
2004-03-27,9,ZS,365.9,7.8,10.05,14.98,12.20,3,1.410,5.3
2004-03-28,9,ZS,374.8,1.5,14.25,15.70,14.99,3,1.635,-0.9
2004-03-29,9,DS,388.4,0.0,9.38,9.38,9.38,1,1.587,-0.4
2004-03-30,9,DS,359.9,4.1,8.87,16.03,11.45,8,1.432,-0.2
2004-03-31,9,DS,361.6,4.9,7.88,16.63,10.50,16,1.688,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-01,345.2,33.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-03-31
