
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-09-01,9,DS,312.5,4.1,8.13,15.85,10.86,16,1.457,-1.4
2004-09-02,9,DS,317.9,4.5,8.15,11.27,9.94,6,1.401,-1.8
2004-09-03,9,DS,308.6,5.2,7.65,14.30,9.99,10,1.540,-1.6
2004-09-04,9,DS,304.5,5.6,9.60,15.57,13.73,13,1.437,-2.1
2004-09-05,9,DS,299.7,6.8,13.38,16.62,15.00,16,1.627,-1.3
2004-09-06,9,DS,304.3,4.8,7.92,16.70,13.58,25,1.571,-1.5
2004-09-07,9,DS,310.6,4.6,8.42,16.30,13.31,21,1.547,-1.2
2004-09-08,9,DS,319.8,7.4,10.15,16.28,13.04,10,1.407,-2.7
2004-09-09,9,DS,308.7,3.4,12.20,14.22,13.16,4,1.272,-0.7
2004-09-10,9,DS,312.9,1.5,8.38,15.13,12.35,9,1.462,-1.4
2004-09-11,9,DS,306.9,2.7,7.75,14.68,10.84,19,1.461,-1.4
2004-09-12,9,DS,306.5,2.0,7.77,14.08,9.99,11,1.534,-1.1
2004-09-13,9,DS,315.0,2.0,10.98,15.52,13.13,12,1.363,-1.1
2004-09-14,9,DS,305.3,2.1,7.80,15.43,10.81,13,1.630,-1.0
2004-09-15,9,DS,329.9,4.3,7.82,15.95,11.10,26,1.482,-0.9
2004-09-16,9,DS,315.9,5.1,7.85,15.17,11.00,27,1.497,-1.2
2004-09-17,9,DS,303.5,4.2,10.35,15.88,12.95,18,1.386,-1.0
2004-09-18,9,DS,305.0,3.6,9.13,15.98,12.87,25,1.463,-1.0
2004-09-19,9,DS,306.0,3.0,7.88,16.25,12.62,29,1.588,-0.4
2004-09-20,9,DS,311.3,3.7,7.92,15.92,12.12,27,1.571,-0.8
2004-09-21,9,DS,300.5,2.7,9.98,16.33,13.56,22,1.568,-0.2
2004-09-22,9,DS,301.4,3.2,8.90,16.20,13.14,19,1.652,-0.7
2004-09-23,9,DS,305.0,4.2,8.47,15.83,12.47,27,1.546,-0.9
2004-09-24,9,DS,307.2,3.7,8.00,15.85,11.85,31,1.625,-0.7
2004-09-25
2004-09-27,9,DS,317.8,4.1,7.82,16.15,11.80,33,1.730,-1.1
2004-09-28,9,DS,310.0,3.3,8.05,15.68,11.42,27,1.631,-1.4
2004-09-29,9,DS,309.1,2.9,8.07,15.68,11.94,31,1.619,-1.2
2004-09-30,9,DS,308.4,3.0,8.10,15.62,12.04,26,1.619,-1.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-09-01,309.4,6.6,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-09-30
