* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-01-04,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-12-01,8,3,278,,,,,07
2012-12-02,8,3,289,,,,,06
2012-12-03,8,3,293,,,,,01
2012-12-04,8,1,285,,,,,05
2012-12-05,8,3,321,,,,,02
2012-12-06,8,3,321,,,,,05
2012-12-07,8,3,317,,,,,05
2012-12-08,8,2,290,,,,,05
2012-12-09,8,3,296,,,,,03
2012-12-11,8,2,266,,,,,03
2012-12-12,8,3,297,,,,,03
2012-12-14,8,1,312,,,,,02
2012-12-15,8,3,249,,,,,03
2012-12-18,8,3,231,,,,,01
2012-12-21,8,2,288,,,,,02
2012-12-22,8,1,275,,,,,03
2012-12-23,8,1,246,,,,,03
2012-12-25,8,3,236,,,,,03
2012-12-26,8,4,259,,,,,03
2012-12-27,8,3,241,,,,,03
2012-12-28,8,1,290,,,,,03
2012-12-29,8,2,225,,,,,03
2012-12-30,8,2,214,,,,,03
2012-12-31,8,2,275,,,,,03
 
*   PRECIPITATION:1,3,5,10,11,12,13,14,16,17,18,19,20,24,26.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-12-01,275,31.1,24
