* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-08-15,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,8,3,314,,,,,08
2012-07-02,8,3,311,,,,,09
2012-07-03,8,3,306,,,,,07
2012-07-04,8,3,312,,,,,08
2012-07-05,8,3,308,,,,,07
2012-07-06,8,1,310,,,,,09
2012-07-07,8,1,320,,,,,09
2012-07-08,8,2,321,,,,,07
2012-07-09,8,2,315,,,,,11
2012-07-10,8,1,328,,,,,09
2012-07-11,8,2,325,,,,,09
2012-07-12,8,3,345,,,,,08
2012-07-13,8,1,363,,,,,08
2012-07-14,8,3,355,,,,,09
2012-07-15,8,2,356,,,,,10
2012-07-16,8,2,353,,,,,11
2012-07-17,8,3,353,,,,,09
2012-07-18,8,3,353,,,,,10
2012-07-19,8,3,352,,,,,08
2012-07-20,8,3,355,,,,,09
2012-07-21,8,2,360,,,,,11
2012-07-22,8,2,364,,,,,11
2012-07-23,8,1,316,,,,,11
2012-07-24,8,1,301,,,,,09
2012-07-25,8,1,317,,,,,09
2012-07-26,8,3,321,,,,,08
2012-07-27,8,1,313,,,,,09
2012-07-28,8,1,322,,,,,09
2012-07-29,8,1,334,,,,,09
2012-07-30,8,3,326,,,,,06
2012-07-31,8,2,303,,,,,09
 
*   PRECIPITATION:1,4,12,19,20,26,30. FOG:1,11,31.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,330,20.5,31
