* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-09,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-01-01,8,2,237,,,,,05
2012-01-03,8,2,301,,,,,03
2012-01-04,8,2,285,,,,,05
2012-01-05,8,3,310,,,,,02
2012-01-06,8,3,334,,,,,05
2012-01-07,8,3,295,,,,,04
2012-01-08,8,3,342,,,,,01
2012-01-09,8,3,349,,,,,04
2012-01-10,8,3,297,,,,,07
2012-01-12,8,3,277,,,,,02
2012-01-13,8,2,351,,,,,07
2012-01-14,8,3,290,,,,,05
2012-01-15,8,3,340,,,,,07
2012-01-16,8,3,305,,,,,05
2012-01-17,8,2,308,,,,,05
2012-01-19,8,3,293,,,,,05
2012-01-20,8,3,349,,,,,09
2012-01-21,8,2,335,,,,,09
2012-01-22,8,3,377,,,,,04
2012-01-24,8,3,358,,,,,06
2012-01-25,8,3,406,,,,,02
2012-01-26,8,2,409,,,,,09
2012-01-27,8,3,368,,,,,11
2012-01-28,8,1,352,,,,,11
2012-01-29,8,1,312,,,,,11
2012-01-30,8,1,314,,,,,11
2012-01-31,8,2,295,,,,,11
 
*   PRECIPITATION:2,3,5,7,8,9,11,12,13,14,16,17,18,19,21,22,23,24,25,26.FOG:9.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-01-01,326,39.6,27
