* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-06,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-08-01,8,3,339,,,,,05
2012-08-02,8,1,299,,,,,10
2012-08-03,8,2,311,,,,,08
2012-08-04,8,2,306,,,,,10
2012-08-05,8,1,316,,,,,09
2012-08-06,8,2,310,,,,,11
2012-08-07,8,3,312,,,,,06
2012-08-08,8,2,333,,,,,09
2012-08-09,8,2,325,,,,,09
2012-08-10,8,3,332,,,,,07
2012-08-11,8,3,331,,,,,10
2012-08-12,8,3,340,,,,,08
2012-08-13,8,4,334,,,,,09
2012-08-14,8,4,344,,,,,09
2012-08-15,8,4,333,,,,,09
2012-08-16,8,3,332,,,,,09
2012-08-17,8,3,311,,,,,09
2012-08-18,8,1,295,,,,,09
2012-08-19,8,2,304,,,,,09
2012-08-20,8,2,280,,,,,09
2012-08-21,8,3,301,,,,,09
2012-08-22,8,3,286,,,,,09
2012-08-23,8,2,302,,,,,09
2012-08-24,8,2,290,,,,,09
2012-08-25,8,3,303,,,,,09
2012-08-26,8,4,309,,,,,05
2012-08-27,8,2,308,,,,,09
2012-08-28,8,2,290,,,,,09
2012-08-29,8,2,286,,,,,09
2012-08-30,8,1,288,,,,,17
2012-08-31,8,2,285,,,,,09
 
*   PRECIPITATION:3,7,10,12,19,26.FOG:26,27.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-08-01,311,18.9,31
