* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-12-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-11-01,8,2,287,,,,,10
2012-11-02,8,4,318,,,,,06
2012-11-03,8,4,326,,,,,07
2012-11-04,8,3,320,,,,,10
2012-11-06,8,3,355,,,,,09
2012-11-07,8,2,300,,,,,04
2012-11-08,8,4,265,,,,,02
2012-11-09,8,3,275,,,,,06
2012-11-10,8,3,251,,,,,06
2012-11-11,8,2,234,,,,,08
2012-11-12,8,2,282,,,,,06
2012-11-13,8,1,275,,,,,10
2012-11-14,8,3,267,,,,,09
2012-11-15,8,3,265,,,,,10
2012-11-16,8,3,262,,,,,11
2012-11-17,8,3,268,,,,,11
2012-11-18,8,3,274,,,,,08
2012-11-19,8,3,295,,,,,10
2012-11-20,8,3,300,,,,,10
2012-11-21,8,3,298,,,,,11
2012-11-22,8,3,314,,,,,10
2012-11-23,8,4,293,,,,,07
2012-11-24,8,3,323,,,,,06
2012-11-25,8,3,301,,,,,07
2012-11-26,8,3,286,,,,,08
2012-11-27,8,4,286,,,,,04
2012-11-28,8,3,284,,,,,07
2012-11-29,8,3,254,,,,,03
2012-11-30,8,4,281,,,,,06
 
*   PRECIPITATION:2,3,5,6,7,8,9,22,23,24,25,27,29,30.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-11-01,288,26.1,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-11-30
