* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-06-06,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,8,1,308,,,,,09
2012-05-02,8,1,317,,,,,09
2012-05-03,8,1,322,,,,,09
2012-05-04,8,2,360,,,,,09
2012-05-05,8,2,354,,,,,09
2012-05-06,8,2,362,,,,,07
2012-05-07,8,3,400,,,,,08
2012-05-08,8,1,385,,,,,09
2012-05-09,8,1,358,,,,,09
2012-05-10,8,1,361,,,,,11
2012-05-11,8,3,322,,,,,09
2012-05-12,8,4,317,,,,,08
2012-05-13,8,2,376,,,,,09
2012-05-14,8,1,356,,,,,09
2012-05-15,8,2,356,,,,,09
2012-05-16,8,3,347,,,,,06
2012-05-17,8,4,358,,,,,02
2012-05-18,8,2,344,,,,,08
2012-05-19,8,1,350,,,,,09
2012-05-20,8,1,346,,,,,09
2012-05-21,8,3,347,,,,,09
2012-05-22,8,2,335,,,,,09
2012-05-23,8,2,331,,,,,09
2012-05-24,8,1,354,,,,,09
2012-05-25,8,1,358,,,,,09
2012-05-26,8,1,351,,,,,09
2012-05-27,8,2,363,,,,,08
2012-05-28,8,1,357,,,,,11
2012-05-29,8,2,353,,,,,11
2012-05-30,8,3,385,,,,,09
2012-05-31,8,2,381,,,,,10
 
*   PRECIPITATION:12,16,17.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,352,21.2,31
