* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-11-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-10-01,8,1,272,,,,,11
2012-10-02,8,4,290,,,,,09
2012-10-03,8,4,293,,,,,07
2012-10-04,8,3,294,,,,,09
2012-10-05,8,3,320,,,,,08
2012-10-06,8,3,280,,,,,10
2012-10-07,8,2,293,,,,,09
2012-10-08,8,3,306,,,,,11
2012-10-09,8,4,317,,,,,07
2012-10-10,8,3,315,,,,,08
2012-10-11,8,2,323,,,,,08
2012-10-12,8,3,322,,,,,09
2012-10-13,8,3,301,,,,,05
2012-10-14,8,3,313,,,,,05
2012-10-15,8,4,305,,,,,05
2012-10-16,8,3,293,,,,,05
2012-10-17,8,3,266,,,,,05
2012-10-18,8,2,250,,,,,05
2012-10-19,8,1,262,,,,,05
2012-10-20,8,1,261,,,,,05
2012-10-21,8,3,251,,,,,03
2012-10-22,8,4,257,,,,,05
2012-10-23,8,3,237,,,,,05
2012-10-24,8,3,249,,,,,05
2012-10-26,8,1,287,,,,,05
2012-10-27,8,3,265,,,,,04
2012-10-28,8,2,270,,,,,04
2012-10-29,8,3,283,,,,,05
2012-10-30,8,4,314,,,,,10
2012-10-31,8,3,307,,,,,06
 
*   PRECIPITATION:3,5,8,9,10,23,25,31.FOG:29.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-10-01,287,25.2,30
