* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-10-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-09-01,8,3,307,,,,,09
2012-09-02,8,2,293,,,,,07
2012-09-03,8,2,292,,,,,06
2012-09-04,8,3,293,,,,,09
2012-09-05,8,3,283,,,,,05
2012-09-06,8,3,300,,,,,09
2012-09-07,8,4,299,,,,,06
2012-09-08,8,3,296,,,,,09
2012-09-09,8,2,293,,,,,08
2012-09-10,8,1,279,,,,,09
2012-09-11,8,1,290,,,,,09
2012-09-12,8,2,287,,,,,08
2012-09-13,8,4,307,,,,,09
2012-09-14,8,3,302,,,,,10
2012-09-15,8,3,313,,,,,08
2012-09-16,8,3,298,,,,,09
2012-09-17,8,3,301,,,,,09
2012-09-18,8,1,298,,,,,09
2012-09-19,8,2,286,,,,,09
2012-09-20,8,3,299,,,,,09
2012-09-21,8,1,305,,,,,09
2012-09-22,8,3,299,,,,,09
2012-09-23,8,3,338,,,,,04
2012-09-24,8,2,283,,,,,11
2012-09-25,8,3,277,,,,,09
2012-09-26,8,1,281,,,,,09
2012-09-27,8,2,278,,,,,09
2012-09-28,8,2,323,,,,,09
2012-09-29,8,2,296,,,,,09
2012-09-30,8,3,327,,,,,04
 
*   PRECIPITATION:5,7,12,15,23,30.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-09-01,297,14.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-30
