* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-05-04,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-01,8,2,438,,,,,09
2012-04-02,8,2,438,,,,,09
2012-04-03,8,1,444,,,,,09
2012-04-05,8,1,396,,,,,09
2012-04-06,8,1,385,,,,,09
2012-04-07,8,2,418,,,,,09
2012-04-08,8,3,453,,,,,07
2012-04-09,8,1,384,,,,,09
2012-04-10,8,1,364,,,,,09
2012-04-11,8,1,359,,,,,09
2012-04-12,8,2,375,,,,,09
2012-04-13,8,4,399,,,,,08
2012-04-14,8,1,377,,,,,10
2012-04-15,8,2,367,,,,,09
2012-04-16,8,3,389,,,,,06
2012-04-17,8,2,361,,,,,09
2012-04-18,8,2,340,,,,,09
2012-04-19,8,3,353,,,,,07
2012-04-20,8,3,363,,,,,09
2012-04-21,8,1,367,,,,,09
2012-04-22,8,3,363,,,,,04
2012-04-23,8,4,361,,,,,04
2012-04-24,8,2,370,,,,,09
2012-04-25,8,3,362,,,,,07
2012-04-26,8,1,354,,,,,09
2012-04-27,8,1,329,,,,,09
2012-04-28,8,2,327,,,,,09
2012-04-29,8,1,323,,,,,07
2012-04-30,8,1,308,,,,,09
 
*   PRECIPITATION:2,4,8,13,16,19,22,23,25.FOG:23,24.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,375,36.4,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30
