* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-07-11,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-06-01,8,3,376,,,,,05
2012-06-02,8,3,413,,,,,08
2012-06-03,8,2,425,,,,,09
2012-06-04,8,3,357,,,,,09
2012-06-05,8,3,365,,,,,09
2012-06-06,8,2,364,,,,,09
2012-06-07,8,2,356,,,,,09
2012-06-08,8,2,336,,,,,11
2012-06-09,8,2,332,,,,,09
2012-06-10,8,2,329,,,,,11
2012-06-11,8,4,340,,,,,09
2012-06-12,8,1,343,,,,,09
2012-06-13,8,3,348,,,,,09
2012-06-14,8,2,338,,,,,08
2012-06-15,8,2,344,,,,,08
2012-06-16,8,1,333,,,,,09
2012-06-17,8,2,324,,,,,08
2012-06-18,8,2,322,,,,,09
2012-06-19,8,3,322,,,,,09
2012-06-20,8,3,318,,,,,09
2012-06-21,8,3,313,,,,,09
2012-06-22,8,4,332,,,,,07
2012-06-23,8,2,339,,,,,08
2012-06-24,8,2,351,,,,,10
2012-06-25,8,3,351,,,,,08
2012-06-26,8,4,361,,,,,06
2012-06-27,8,4,340,,,,,08
2012-06-28,8,3,346,,,,,09
2012-06-29,8,2,329,,,,,09
2012-06-30,8,2,315,,,,,10
 
*   PRECIPITATION:1,2,11,14,15,17,21,22,23,25,26,27.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-06-01,345,25.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-30
