* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-03-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-02-01,8,1,323,,,,,11
2012-02-02,8,1,343,,,,,10
2012-02-03,8,2,363,,,,,09
2012-02-04,8,1,379,,,,,11
2012-02-05,8,1,402,,,,,11
2012-02-06,8,2,443,,,,,11
2012-02-07,8,3,433,,,,,03
2012-02-08,8,3,431,,,,,05
2012-02-09,8,2,416,,,,,11
2012-02-10,8,1,364,,,,,12
2012-02-11,8,1,390,,,,,12
2012-02-12,8,2,334,,,,,07
2012-02-13,8,3,377,,,,,05
2012-02-14,8,3,420,,,,,09
2012-02-15,8,3,435,,,,,05
2012-02-16,8,1,397,,,,,07
2012-02-17,8,3,323,,,,,05
2012-02-18,8,2,347,,,,,05
2012-02-20,8,4,381,,,,,04
2012-02-21,8,3,314,,,,,04
2012-02-22,8,3,309,,,,,03
2012-02-23,8,4,339,,,,,01
2012-02-24,8,4,307,,,,,05
2012-02-25,8,4,386,,,,,04
2012-02-27,8,4,437,,,,,05
2012-02-28,8,3,370,,,,,05
2012-02-29,8,2,362,,,,,05
 
*   PRECIPITATION:3,7,8,12,13,14,19,20,21,22,23,24,25,26.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-02-01,375,42.6,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-02-29
