* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-04-06,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-03-01,8,3,388,,,,,05
2012-03-02,8,3,379,,,,,07
2012-03-03,8,3,359,,,,,09
2012-03-04,8,0,416,,,,,14
2012-03-05,8,3,400,,,,,09
2012-03-06,8,3,421,,,,,06
2012-03-07,8,2,437,,,,,09
2012-03-08,8,3,375,,,,,08
2012-03-09,8,0,388,,,,,17
2012-03-10,8,3,367,,,,,01
2012-03-11,8,3,441,,,,,02
2012-03-12,8,3,365,,,,,09
2012-03-13,8,1,341,,,,,10
2012-03-14,8,1,357,,,,,17
2012-03-15,8,3,358,,,,,09
2012-03-16,8,4,338,,,,,09
2012-03-17,8,0,341,,,,,15
2012-03-18,8,3,347,,,,,09
2012-03-19,8,3,390,,,,,11
2012-03-20,8,2,367,,,,,07
2012-03-21,8,3,343,,,,,07
2012-03-22,8,3,324,,,,,09
2012-03-23,8,3,323,,,,,09
2012-03-24,8,1,358,,,,,12
2012-03-25,8,2,379,,,,,10
2012-03-26,8,3,371,,,,,09
2012-03-27,8,2,377,,,,,10
2012-03-28,8,3,347,,,,,09
2012-03-29,8,2,397,,,,,09
2012-03-30,8,3,411,,,,,09
2012-03-31,8,3,453,,,,,07
 
*   PRECIPITATION:1,6,8,10,11,19,20,21,31.FOG:1,12,22.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,376,33.7,31
