
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-19,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-02-01,9,DS,284.7,5.1,9.10,16.18,12.79,22,2.110
2006-02-02,9,DS,324.2,5.0,9.08,14.95,12.17,17,2.009
2006-02-03,9,DS,366.4,5.3,9.60,15.95,13.11,14,1.969
2006-02-04,9,DS,331.3,4.0,9.00,15.63,12.82,12,1.936
2006-02-05,9,DS,360.0,10.8,9.82,15.68,12.86,17,1.962
2006-02-06,9,DS,315.8,7.7,8.97,16.58,12.80,22,2.097
2006-02-07,9,DS,307.3,6.2,8.95,16.60,12.93,23,2.109
2006-02-08,9,DS,308.6,4.9,8.95,16.63,12.95,23,2.106
2006-02-09,9,DS,302.5,2.2,9.95,14.60,12.53,9,1.738
2006-02-10,9,DS,337.3,3.5,9.93,15.83,13.05,16,1.862
2006-02-11,9,DS,343.1,7.8,8.90,15.90,12.71,21,1.932
2006-02-12,9,DS,331.3,5.2,8.83,15.33,11.97,15,1.874
2006-02-13,9,DS,275.2,5.8,9.33,16.53,13.56,17,1.955
2006-02-14,9,DS,308.6,6.2,11.78,15.78,13.92,11,1.756
2006-02-15,9,DS,291.5,0.6,13.07,13.63,13.39,3,1.575
2006-02-16,9,DS,271.1,3.1,10.07,14.32,12.99,4,1.734
2006-02-17,9,DS,289.8,9.2,9.52,16.57,13.91,17,1.932
2006-02-18,9,DS,289.8,7.1,10.03,16.12,13.33,16,1.773
2006-02-19,9,DS,320.9,6.4,9.17,16.62,12.50,14,1.947
2006-02-20,9,DS,385.6,2.2,8.67,15.63,11.59,13,1.975
2006-02-21,9,DS,432.3,2.8,8.65,15.38,12.17,17,1.882
2006-02-23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-02-01,322.7,39.1,21
