
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-19,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-08-01,9,DS,310.5,1.8,7.02,18.28,13.84,23,1.631
2006-08-02,9,DS,310.5,2.7,6.98,18.25,13.64,24,1.643
2006-08-03,9,DS,318.8,3.1,7.00,18.25,13.33,25,1.614
2006-08-04,9,DS,311.5,3.0,7.02,18.23,14.01,19,1.845
2006-08-05,9,DS,302.9,1.8,7.45,18.20,14.46,20,1.567
2006-08-06,9,DS,309.6,4.5,7.05,18.02,13.27,27,1.562
2006-08-07,9,DS,309.6,2.9,7.07,18.18,13.40,26,1.621
2006-08-08,9,DS,310.6,2.8,7.48,18.02,13.91,22,1.480
2006-08-09,9,DS,312.9,2.4,7.10,18.13,13.61,23,1.640
2006-08-10,9,DS,328.2,3.1,7.12,18.13,14.23,22,1.616
2006-08-11,9,DS,321.6,1.7,9.60,18.13,14.48,20,1.510
2006-08-12,9,DS,317.6,2.7,11.38,17.98,15.46,7,1.648
2006-08-13,9,DS,318.8,1.5,7.15,17.70,12.80,15,1.832
2006-08-16,9,DS,318.0,1.8,11.13,17.65,14.67,17,1.412
2006-08-17,9,DS,326.5,4.0,9.37,17.92,14.14,23,1.415
2006-08-18,9,DS,329.4,4.2,7.18,18.00,13.45,22,1.693
2006-08-19,9,DS,325.6,2.5,7.20,17.98,13.29,28,1.582
2006-08-20,9,DS,315.6,2.1,7.20,17.95,13.36,26,1.625
2006-08-21,9,DS,309.0,2.1,7.22,17.78,13.05,25,1.615
2006-08-22,9,DS,305.3,1.5,7.23,17.90,13.45,27,1.626
2006-08-23,9,DS,307.8,5.2,7.25,17.88,13.56,23,1.684
2006-08-24,9,DS,309.0,4.1,7.25,17.87,13.09,26,1.636
2006-08-25,9,DS,303.3,3.9,7.28,17.70,13.06,23,1.661
2006-08-26
2006-08-27
2006-08-28,9,DS,290.8,1.0,9.22,11.40,10.03,3,1.400
2006-08-29,9,DS,286.1,2.2,9.72,10.88,10.30,2,1.322
2006-08-30,9,DS,297.9,0.0,8.40,8.40,8.40,1,2.065
2006-08-31,9,DS,311.8,5.9,7.87,17.57,14.16,18,1.563

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-08-01,311.8,10.4,27
