
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-19,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-04-01,9,DS,294.1,1.9,7.60,17.58,12.09,21,1.630
2006-04-02,9,DS,290.2,3.8,8.05,17.60,12.76,21,1.668
2006-04-03,9,DS,292.6,1.9,8.03,17.43,13.11,26,1.570
2006-04-04,9,DS,304.7,8.1,7.58,17.60,13.18,25,1.731
2006-04-05,9,DS,347.5,6.2,9.33,15.20,13.46,10,1.298
2006-04-06,9,DS,350.3,8.3,7.53,17.48,14.05,19,1.606
2006-04-07,9,DS,325.5,2.6,8.75,17.50,13.82,21,1.536
2006-04-08,9,DS,321.1,1.4,7.48,17.68,12.96,27,1.634
2006-04-09,9,DS,332.0,7.1,7.45,17.05,12.34,23,1.562
2006-04-10,9,DS,379.6,6.6,8.33,17.70,13.71,26,1.542
2006-04-11,9,DS,370.3,4.2,10.00,17.57,14.08,24,1.444
2006-04-12,9,DS,409.4,10.2,7.78,17.05,13.07,17,1.380
2006-04-13,9,DS,364.5,18.1,7.35,17.57,12.92,29,1.573
2006-04-14,9,DS,306.8,1.9,8.03,13.53,10.22,10,1.462
2006-04-15,9,DS,353.6,8.6,7.32,17.62,12.60,24,1.594
2006-04-16,9,DS,372.0,19.0,7.28,17.37,12.71,23,1.607
2006-04-17,9,DS,362.0,12.0,7.27,17.63,12.97,18,1.835
2006-04-18,9,DS,335.1,5.8,7.23,17.80,13.07,31,1.601
2006-04-19,9,DS,360.8,8.1,7.22,17.82,12.97,29,1.632
2006-04-20,9,DS,354.2,9.5,7.18,17.83,13.25,23,1.743
2006-04-21,9,DS,362.1,22.8,7.17,16.58,11.88,2,2.573
2006-04-22,9,DS,432.7,8.2,9.12,16.65,12.81,9,1.379
2006-04-23,9,DS,427.5,0.9,9.07,15.72,11.25,5,1.347
2006-04-24,9,DS,378.9,18.0,9.45,17.77,14.23,22,1.478
2006-04-25,9,DS,322.7,6.3,10.23,17.75,14.51,18,1.500
2006-04-26,9,DS,311.1,1.2,12.40,15.77,14.24,11,1.247
2006-04-27,9,DS,317.9,3.5,8.90,16.70,12.80,14,1.334
2006-04-28,9,DS,323.2,3.1,7.07,17.82,12.96,30,1.530
2006-04-29,9,DS,326.9,3.4,12.62,17.80,15.46,17,1.546
2006-04-30,9,DS,339.5,3.0,9.60,17.82,14.27,22,1.458

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-04-01,345.6,37.0,30
