* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,9,0,308.3,1.3,7.87,14.95,11.41,18,1.96,0.16
1987-10-02,9,0,296.0,1.2,7.20,8.70,7.95,5,2.48,-0.00
1987-10-03,9,0,294.0,1.5,8.37,11.03,9.70,6,1.78,0.05
1987-10-04,9,0,269.1,1.3,10.07,14.65,12.36,9,1.87,-0.06
1987-10-05,9,0,264.2,1.5,7.20,12.53,9.87,11,2.03,-0.11
1987-10-06,9,0,276.0,7.1,7.20,14.53,10.87,7,2.46,-0.14
1987-10-08,9,0,289.3,5.0,8.82,11.05,9.93,4,1.88,0.75
1987-10-09,9,0,299.5,3.3,7.20,14.95,11.07,17,2.25,0.08
1987-10-10,9,0,291.2,2.0,7.28,14.87,11.07,17,2.27,-0.08
1987-10-11,9,0,288.3,2.9,7.28,14.20,10.74,14,2.16,0.06
1987-10-13,9,0,293.6,3.5,7.28,14.62,10.95,14,2.32,0.02
1987-10-14,9,0,301.2,3.7,7.70,9.03,8.37,2,2.54,0.40
1987-10-15,9,0,286.1,2.7,7.70,14.62,11.16,10,2.33,0.04
1987-10-16,9,0,277.8,1.3,7.70,14.20,10.95,12,2.22,0.02
1987-10-19,9,0,268.6,1.5,7.70,14.20,10.95,14,2.26,0.12
1987-10-20,9,0,255.1,2.1,7.70,14.20,10.95,14,2.32,-0.08
1987-10-21,9,0,263.4,5.0,8.45,14.45,11.45,13,2.19,0.29
1987-10-24,9,0,296.3,0.7,7.70,13.53,10.62,6,2.71,0.35
1987-10-25,9,0,308.8,1.7,10.53,12.12,11.32,4,2.01,0.50
1987-10-27,9,0,279.8,0.8,8.12,13.53,10.82,16,2.29,0.16
1987-10-28,9,0,277.8,2.1,8.03,12.53,10.28,14,2.28,0.06
1987-10-29,9,0,275.2,1.4,8.45,12.45,10.45,12,2.23,0.32
1987-10-31,9,0,268.5,2.0,9.53,13.87,11.70,5,2.41,0.16

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,284,15,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31
