* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,9,0,385.9,0.0,13.28,13.28,13.28,1,1.23,99.99
1987-06-02,9,0,369.7,4.3,5.28,16.62,10.95,22,1.70,-0.01
1987-06-03,9,0,349.8,0.0,11.20,11.20,11.20,1,1.11,0.10
1987-06-05,9,0,382.0,3.8,9.83,13.70,11.77,4,1.20,-0.28
1987-06-06,9,0,336.9,4.0,5.28,16.62,10.95,18,1.78,-0.07
1987-06-09,9,0,351.0,4.6,5.28,7.53,6.41,7,2.19,-0.09
1987-06-10,9,0,371.6,7.8,8.03,17.37,12.70,19,1.75,-0.29
1987-06-11,9,0,358.8,4.5,6.03,15.60,10.82,26,1.39,-0.05
1987-06-12,9,0,357.2,5.7,5.28,16.62,10.95,30,1.61,0.22
1987-06-13,9,0,323.1,4.2,5.28,15.53,10.41,32,1.57,-0.01
1987-06-14,9,0,317.2,2.8,13.22,16.62,14.92,7,1.78,0.26
1987-06-17,9,0,378.3,6.0,13.20,16.87,15.03,9,1.71,0.20
1987-06-19,9,0,358.3,4.7,5.45,11.45,8.45,22,1.57,-0.30
1987-06-20,9,0,369.6,3.1,7.60,16.20,11.90,5,1.58,-0.06
1987-06-22,9,0,352.8,8.5,6.78,15.28,11.03,9,1.49,0.06
1987-06-23,9,0,340.6,1.8,7.47,17.43,12.45,6,1.88,0.08
1987-06-25,9,0,343.7,1.7,8.53,17.20,12.87,18,1.70,-0.31
1987-06-27,9,0,343.1,4.7,10.20,17.37,13.78,13,1.89,-0.11
1987-06-28,9,0,324.2,2.4,5.37,16.62,10.99,38,1.60,-0.33
1987-06-29,9,0,322.0,4.3,5.28,17.12,11.20,42,1.66,-0.17
1987-06-30,9,0,320.4,1.8,5.20,16.62,10.91,27,1.71,0.27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,350,21,21

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30
