* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-12-08,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-05-01,9,0,341.3,2.6,7.57,9.68,8.63,9,1.47,-0.58
2010-05-02,9,0,362.8,1.9,9.55,10.20,9.88,4,1.24,0.03
2010-05-03,9,0,378.0,0.3,8.68,11.08,9.88,2,1.29,-0.05
2010-05-07,9,0,404.0,2.3,13.03,13.77,13.40,5,1.33,0.22
2010-05-08,9,0,421.0,7.4,8.13,16.57,12.35,19,1.58,-0.06
2010-05-09,9,0,384.8,9.7,6.10,15.17,10.63,27,1.56,0.38
2010-05-10,9,0,376.6,2.2,8.72,13.15,10.93,3,1.30,0.60
2010-05-11,9,0,360.6,3.5,5.45,16.50,10.98,53,1.47,0.82
2010-05-12,9,0,374.9,1.8,10.63,15.88,13.26,6,1.35,1.17
2010-05-16,9,0,385.1,0.8,15.07,15.15,15.11,2,1.73,-0.05
2010-05-17,9,0,370.2,4.9,6.10,11.55,8.82,10,1.66,0.43
2010-05-18,9,0,358.5,5.0,5.55,10.70,8.13,10,1.92,2.24
2010-05-19,9,0,343.5,0.5,5.57,9.15,7.36,4,2.44,1.35
2010-05-21,9,0,348.6,1.1,13.60,15.03,14.32,2,1.48,0.70
2010-05-22,9,0,344.7,2.5,5.55,15.57,10.56,25,1.69,0.74
2010-05-23,9,0,329.1,3.0,5.57,16.67,11.12,23,1.93,1.26
2010-05-24,9,0,318.2,2.4,5.57,16.67,11.12,43,1.62,1.29
2010-05-25,9,0,317.6,2.8,5.57,16.77,11.17,36,1.66,1.26
2010-05-26,9,0,325.5,2.9,10.53,16.10,13.32,7,1.52,1.07
2010-05-27,9,0,359.8,2.8,11.05,15.57,13.31,12,1.24,0.97
2010-05-28,9,0,348.0,2.2,5.57,9.27,7.42,14,1.86,0.90
2010-05-29,9,0,360.0,7.5,5.62,13.65,9.63,22,1.55,1.14
2010-05-30,9,0,380.5,4.9,8.67,16.77,12.72,11,1.72,0.82
2010-05-31,9,0,407.9,0.0,11.30,11.30,11.30,1,1.11,0.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-05-01,363,27,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-31
