* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-04-02,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-04-02,9,0,315.5,2.0,12.10,16.10,14.10,14,1.86,-0.56
1995-04-03,9,0,316.6,2.9,6.55,16.10,11.33,31,1.95,-0.76
1995-04-04,9,0,321.6,5.2,6.65,15.17,10.91,27,1.86,-0.52
1995-04-05,9,0,327.1,2.9,7.10,15.55,11.32,19,1.74,-0.11
1995-04-06,9,0,320.3,1.1,13.55,13.65,13.60,2,1.57,-0.35
1995-04-08,9,0,341.4,8.1,7.08,16.10,11.59,17,1.77,-0.25
1995-04-09,9,0,319.3,2.1,7.05,16.10,11.58,7,2.19,-0.37
1995-04-10,9,0,341.6,2.2,7.60,13.18,10.39,7,1.64,-0.06
1995-04-12,9,0,357.7,1.7,13.10,13.83,13.47,2,1.47,-0.25
1995-04-13,9,0,356.6,3.6,12.13,16.23,14.18,7,1.95,-1.03
1995-04-14,9,0,382.2,2.8,6.55,11.15,8.85,8,1.83,0.89
1995-04-16,9,0,373.4,1.4,8.10,11.08,9.59,5,1.57,-0.20
1995-04-17,9,0,358.1,1.0,12.55,15.57,14.06,10,1.62,-0.29
1995-04-18,9,0,361.3,2.9,8.18,13.70,10.94,10,1.41,-0.62
1995-04-19,9,0,353.9,1.9,6.55,15.17,10.86,26,1.63,-0.29
1995-04-21,9,0,344.5,2.6,10.22,16.20,13.21,16,1.71,-0.83
1995-04-22,9,0,340.5,3.0,6.10,16.55,11.32,20,1.99,-0.82
1995-04-23,9,0,338.7,1.9,7.15,12.30,9.73,14,1.54,-0.50
1995-04-24,9,0,328.4,2.0,6.10,16.55,11.32,29,1.89,-0.27
1995-04-25,9,0,342.3,1.5,6.57,7.53,7.05,5,2.10,-0.04
1995-04-27,9,0,341.4,1.6,14.65,16.65,15.65,6,2.41,-0.12
1995-04-28,9,0,327.6,4.8,6.30,15.65,10.98,10,1.90,-0.22
1995-04-29,9,0,324.3,2.3,6.10,16.20,11.15,21,1.88,-0.44
1995-04-30,9,0,340.1,2.3,13.12,13.65,13.38,2,1.36,-0.05

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-04-01,341,18,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-30
