* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,9,0,297.9,2.7,11.12,14.08,12.60,10,2.68,-0.12
1995-02-02,9,0,320.2,6.7,11.55,13.08,12.32,4,2.43,0.15
1995-02-06,9,0,328.7,2.6,9.05,12.62,10.83,12,2.48,-0.13
1995-02-07,9,0,308.5,1.8,8.67,14.18,11.43,21,2.58,-0.24
1995-02-08,9,0,309.9,1.3,10.10,14.20,12.15,16,2.45,0.08
1995-02-10,9,0,303.2,3.4,8.68,14.25,11.47,17,2.43,-0.13
1995-02-11,9,0,348.1,6.9,11.05,14.55,12.80,14,2.47,-0.01
1995-02-12,9,0,279.9,1.4,10.65,14.55,12.60,8,2.67,-0.04
1995-02-13,9,0,287.9,3.6,8.68,14.55,11.62,19,2.44,-0.06
1995-02-14,9,0,355.4,12.4,12.08,12.52,12.30,2,2.10,0.85
1995-02-15,9,0,290.3,4.6,9.55,11.18,10.37,5,2.18,0.26
1995-02-16,9,0,345.9,6.9,12.67,14.23,13.45,3,2.38,0.03
1995-02-17,9,0,312.6,1.8,10.10,14.55,12.32,15,2.29,0.03
1995-02-19,9,0,331.8,6.6,8.72,14.10,11.41,16,2.15,-0.42
1995-02-20,9,0,301.6,1.4,8.08,11.03,9.56,8,2.25,-0.11
1995-02-21,9,0,301.7,4.4,8.13,14.55,11.34,24,2.32,0.19
1995-02-22,9,0,305.7,5.2,9.20,14.30,11.75,9,2.27,-0.21
1995-02-27,9,0,414.3,4.3,12.62,13.65,13.13,5,2.04,0.38
1995-02-28,9,0,312.2,1.8,10.12,14.55,12.33,17,2.00,-0.01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,319,31,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28
