* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-07-01,9,0,326.6,2.6,5.55,16.55,11.05,31,1.65,-0.31
1995-07-02,9,0,311.9,5.0,5.55,15.55,10.55,29,1.55,-0.70
1995-07-03,9,0,317.6,6.0,5.57,15.55,10.56,9,1.80,-0.31
1995-07-04,9,0,326.4,2.7,6.68,16.67,11.68,21,1.51,-0.30
1995-07-05,9,0,321.3,2.5,6.10,13.20,9.65,12,1.55,-0.76
1995-07-06,9,0,309.3,2.3,5.55,17.17,11.36,29,1.84,-0.56
1995-07-07,9,0,304.1,2.9,5.55,17.17,11.36,32,1.79,-0.77
1995-07-08,9,0,307.7,5.3,5.55,17.17,11.36,30,1.75,-0.59
1995-07-09,9,0,316.3,3.1,5.55,17.17,11.36,37,1.72,-0.39
1995-07-10,9,0,313.1,2.0,5.67,13.65,9.66,22,1.64,-0.25
1995-07-11,9,0,312.8,5.1,5.55,17.20,11.38,28,1.72,-0.71
1995-07-12,9,0,313.7,3.5,6.10,16.55,11.32,19,1.61,-0.45
1995-07-13,9,0,316.1,2.6,5.55,15.17,10.36,27,1.61,-0.80
1995-07-14,9,0,319.6,2.5,9.55,16.10,12.83,14,1.34,-0.99
1995-07-15,9,0,324.8,7.6,6.77,17.17,11.97,19,1.86,-0.40
1995-07-16,9,0,302.3,4.9,6.18,17.22,11.70,11,1.88,-0.73
1995-07-17,9,0,315.2,7.4,5.55,17.17,11.36,24,2.03,-0.44
1995-07-18,9,0,302.2,4.6,7.18,15.15,11.17,13,1.46,-0.81
1995-07-19,9,0,299.1,2.1,7.55,17.17,12.36,24,1.65,-0.91
1995-07-20,9,0,307.7,3.4,5.55,17.17,11.36,37,1.79,-0.86
1995-07-21,9,0,302.9,4.6,5.55,17.17,11.36,31,1.90,-0.43
1995-07-22,9,0,297.4,4.1,5.55,17.15,11.35,27,1.86,-0.31
1995-07-25,9,0,301.8,3.2,6.10,17.17,11.63,29,1.81,-0.87
1995-07-26,9,0,298.0,4.2,5.55,17.17,11.36,37,1.82,-0.84
1995-07-27,9,0,301.0,8.3,5.75,14.17,9.96,23,1.62,-0.62
1995-07-28,9,0,325.3,2.9,8.12,15.17,11.64,10,1.34,-0.91
1995-07-29,9,0,318.3,3.0,9.28,17.17,13.23,16,1.92,-0.75
1995-07-30,9,0,312.4,4.3,6.18,17.17,11.68,28,1.81,-0.80
1995-07-31,9,0,312.0,4.5,5.65,17.05,11.35,32,1.83,-0.73

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-07-01,312,9,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-31
