
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-11,AEMET,2.0,Alberto Redondas

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,Izana (Tenerife),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,157

#LOCATION
Latitude,Longitude,Height
28.300,-16.500,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-03-01,9,DS,319.3,1.8,8.82,17.72,13.57,26,1.616
2000-03-02,9,DS,307.0,2.9,8.83,11.38,9.88,9,2.064
2000-03-03,9,DS,293.7,4.6,14.65,17.73,16.21,8,1.809
2000-03-04
2000-03-05,9,DS,292.1,2.6,8.73,17.70,13.20,26,1.635
2000-03-06,9,DS,291.1,2.6,9.08,17.78,13.56,25,1.486
2000-03-07,9,DS,309.6,4.4,9.05,17.83,13.56,28,1.494
2000-03-08,9,DS,289.5,2.9,8.68,17.78,13.11,32,1.547
2000-03-09,9,DS,285.1,1.7,8.67,17.78,13.23,26,1.633
2000-03-10,9,DS,275.6,2.0,9.00,17.80,13.63,28,1.481
2000-03-11,9,DS,278.5,2.0,8.62,17.82,13.36,27,1.594
2000-03-12,9,DS,293.0,3.6,8.97,17.90,13.67,30,1.479
2000-03-13,9,DS,289.0,3.4,8.58,17.85,13.19,28,1.549
2000-03-14,9,DS,309.0,2.0,8.55,17.47,13.11,24,1.440
2000-03-15,9,DS,314.7,3.7,8.55,17.83,12.82,28,1.531
2000-03-16,9,DS,317.1,3.2,8.88,17.93,13.79,32,1.421
2000-03-17,9,DS,306.7,3.3,8.87,17.57,13.44,25,1.449
2000-03-18,9,DS,293.0,1.8,8.48,17.90,13.31,30,1.485
2000-03-19,9,DS,303.9,3.2,8.82,17.92,13.65,27,1.478
2000-03-20,9,DS,306.2,7.0,8.45,17.90,13.32,29,1.505
2000-03-21,9,DS,316.8,3.1,8.42,17.95,13.05,29,1.525
2000-03-22,9,DS,299.8,4.8,8.38,17.93,13.47,25,1.486
2000-03-23,9,DS,309.1,7.5,8.37,18.03,13.15,17,1.653
2000-03-24,9,DS,307.6,2.8,8.35,17.95,13.30,31,1.545
2000-03-25,9,DS,317.6,3.8,8.33,17.98,13.67,27,1.400
2000-03-26,9,DS,325.7,5.9,8.32,17.55,13.73,22,1.429
2000-03-27,9,DS,301.1,4.1,8.32,17.97,13.53,28,1.517
2000-03-28,9,DS,307.7,3.4,8.28,16.80,12.70,17,1.509
2000-03-29,9,DS,320.6,3.8,8.27,17.67,13.23,24,1.550
2000-03-30,9,DS,329.9,2.5,8.62,17.03,12.07,5,2.081
2000-03-31,9,DS,319.7,13.3,8.23,17.65,12.46,22,1.531

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-03-01,304.3,13.9,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-31
