*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-07-01,0,9,291.3,,,,6,,,
1979-07-02,0,9,298.1,,,,3,,,
1979-07-03,0,9,333.2,,,,6,,,
1979-07-04,0,9,321.5,,,,3,,,
1979-07-05,0,0,362.4,,,,6,,,
1979-07-06,0,0,357.6,,,,3,,,
1979-07-07,0,9,319.6,,,,3,,,
1979-07-08,0,9,308.9,,,,3,,,
1979-07-09,0,0,346.9,,,,3,,,
1979-07-10,0,9,320.5,,,,3,,,
1979-07-11,0,6,282.5,,,,3,,,
1979-07-12,0,9,311.8,,,,3,,,
1979-07-13,0,5,305.9,,,,6,,,
1979-07-14,0,5,330.3,,,,6,,,
1979-07-15,0,5,304.0,,,,-1,,,
1979-07-16,0,5,328.3,,,,6,,,
1979-07-17,0,9,342.0,,,,6,,,
1979-07-18,0,6,356.6,,,,8,,,
1979-07-19,0,9,311.8,,,,6,,,
1979-07-20,0,0,302.0,,,,-2,,,
1979-07-21,0,9,287.4,,,,3,,,
1979-07-22,0,9,295.2,,,,3,,,
1979-07-23,0,9,281.6,,,,3,,,
1979-07-24,0,0,287.4,,,,6,,,
1979-07-25,0,9,291.3,,,,3,,,
1979-07-26,0,9,308.9,,,,6,,,
1979-07-27,0,6,320.5,,,,3,,,
1979-07-28,0,6,306.9,,,,-1,,,
1979-07-29,0,9,293.3,,,,3,,,
1979-07-30,0,9,296.2,,,,3,,,
1979-07-31,0,0,298.1,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-07-01,313,23,31
