*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-01-01,0,0,345.9,,,,3,,,
1979-01-02,0,0,369.3,,,,3,,,
1979-01-03,0,9,315.7,,,,5,,,
1979-01-04,0,0,318.6,,,,3,,,
1979-01-05,0,0,327.4,,,,3,,,
1979-01-06,0,0,321.5,,,,3,,,
1979-01-07,0,6,374.1,,,,3,,,
1979-01-08,0,0,330.3,,,,3,,,
1979-01-09,0,0,318.6,,,,3,,,
1979-01-10,0,0,316.6,,,,3,,,
1979-01-11,0,0,308.9,,,,0,,,
1979-01-12,0,4,309.8,,,,0,,,
1979-01-14,0,0,314.7,,,,3,,,
1979-01-15,0,9,311.8,,,,3,,,
1979-01-16,0,0,350.7,,,,3,,,
1979-01-17,0,9,308.9,,,,3,,,
1979-01-18,0,9,297.2,,,,0,,,
1979-01-19,0,0,314.7,,,,3,,,
1979-01-20,0,0,325.4,,,,3,,,
1979-01-21,0,0,299.1,,,,3,,,
1979-01-22,0,0,338.1,,,,3,,,
1979-01-23,0,0,311.8,,,,3,,,
1979-01-24,0,0,347.8,,,,3,,,
1979-01-25,0,9,328.3,,,,3,,,
1979-01-26,0,0,318.6,,,,3,,,
1979-01-27,0,0,341.0,,,,3,,,
1979-01-28,0,0,342.0,,,,3,,,
1979-01-29,0,9,354.6,,,,0,,,
1979-01-30,0,9,320.5,,,,5,,,
1979-01-31,0,9,332.2,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-01-01,327,19,30
