*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-10-01,0,0,263.1,,,,2,,,
1979-10-02,0,5,268.9,,,,1,,,
1979-10-03,0,6,268.9,,,,5,,,
1979-10-04,0,5,254.3,,,,-1,,,
1979-10-05,0,9,255.3,,,,2,,,
1979-10-08,0,0,260.1,,,,1,,,
1979-10-09,0,0,260.1,,,,2,,,
1979-10-10,0,0,251.4,,,,2,,,
1979-10-11,0,9,260.1,,,,3,,,
1979-10-12,0,0,267.0,,,,6,,,
1979-10-13,0,9,275.7,,,,3,,,
1979-10-14,0,0,270.9,,,,-1,,,
1979-10-15,0,0,257.2,,,,1,,,
1979-10-16,0,9,261.1,,,,2,,,
1979-10-17,0,0,257.2,,,,2,,,
1979-10-18,0,4,243.6,,,,-1,,,
1979-10-19,0,6,235.8,,,,-1,,,
1979-10-20,0,0,239.7,,,,2,,,
1979-10-21,0,0,254.3,,,,2,,,
1979-10-22,0,9,267.9,,,,2,,,
1979-10-23,0,0,260.1,,,,2,,,
1979-10-24,0,0,253.3,,,,-1,,,
1979-10-25,0,9,251.4,,,,3,,,
1979-10-26,0,9,262.1,,,,2,,,
1979-10-27,0,9,261.1,,,,3,,,
1979-10-28,0,9,262.1,,,,-1,,,
1979-10-29,0,4,276.7,,,,-1,,,
1979-10-30,0,0,294.2,,,,6,,,
1979-10-31,0,9,298.1,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-10-01,262,13,29
