*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-02-01,0,9,284.5,,,,6,,,
1979-02-02,0,0,339.1,,,,3,,,
1979-02-03,0,0,332.2,,,,6,,,
1979-02-04,0,0,306.9,,,,3,,,
1979-02-05,0,5,305.0,,,,0,,,
1979-02-06,0,2,326.4,,,,6,,,
1979-02-07,0,0,353.7,,,,3,,,
1979-02-08,0,0,390.7,,,,6,,,
1979-02-09,0,0,380.0,,,,3,,,
1979-02-10,0,6,340.0,,,,3,,,
1979-02-11,0,0,342.0,,,,3,,,
1979-02-12,0,0,356.6,,,,3,,,
1979-02-13,0,0,363.4,,,,0,,,
1979-02-14,0,9,343.9,,,,5,,,
1979-02-15,0,9,367.3,,,,6,,,
1979-02-16,0,0,384.8,,,,3,,,
1979-02-17,0,9,393.6,,,,0,,,
1979-02-18,0,0,384.8,,,,3,,,
1979-02-19,0,0,372.2,,,,3,,,
1979-02-20,0,0,358.5,,,,0,,,
1979-02-21,0,0,328.3,,,,3,,,
1979-02-22,0,9,311.8,,,,3,,,
1979-02-24,0,5,312.8,,,,3,,,
1979-02-25,0,0,300.1,,,,3,,,
1979-02-26,0,6,343.0,,,,1,,,
1979-02-27,0,6,377.1,,,,6,,,
1979-02-28,0,0,380.0,,,,1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-02-01,347,31,27
