*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-04-01,0,0,312.8,,,,3,,,
1979-04-03,0,5,326.4,,,,3,,,
1979-04-04,0,9,328.3,,,,3,,,
1979-04-05,0,9,335.2,,,,6,,,
1979-04-06,0,0,375.1,,,,6,,,
1979-04-07,0,9,351.7,,,,3,,,
1979-04-08,0,9,328.3,,,,-2,,,
1979-04-09,0,0,305.0,,,,3,,,
1979-04-10,0,0,314.7,,,,7,,,
1979-04-11,0,0,321.5,,,,3,,,
1979-04-12,0,9,383.9,,,,3,,,
1979-04-13,0,0,325.4,,,,3,,,
1979-04-14,0,0,320.5,,,,6,,,
1979-04-15,0,9,347.8,,,,6,,,
1979-04-16,0,9,362.4,,,,3,,,
1979-04-17,0,0,375.1,,,,0,,,
1979-04-18,0,0,409.2,,,,3,,,
1979-04-19,0,5,381.0,,,,-2,,,
1979-04-20,0,7,358.5,,,,-2,,,
1979-04-21,0,0,395.6,,,,0,,,
1979-04-22,0,9,354.6,,,,3,,,
1979-04-23,0,9,325.4,,,,3,,,
1979-04-24,0,9,306.9,,,,3,,,
1979-04-25,0,9,298.1,,,,3,,,
1979-04-26,0,5,340.0,,,,3,,,
1979-04-27,0,5,364.4,,,,6,,,
1979-04-28,0,9,341.0,,,,-2,,,
1979-04-29,0,9,343.0,,,,6,,,
1979-04-30,0,9,372.2,,,,8,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-04-01,345,29,29
