*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-11-01,0,0,284.5,,,,2,,,
1979-11-02,0,0,273.8,,,,2,,,
1979-11-03,0,0,266.0,,,,-1,,,
1979-11-04,0,4,267.0,,,,5,,,
1979-11-05,0,6,249.4,,,,2,,,
1979-11-06,0,0,259.2,,,,2,,,
1979-11-07,0,0,272.8,,,,-1,,,
1979-11-08,0,9,283.5,,,,2,,,
1979-11-09,0,9,277.7,,,,-1,,,
1979-11-10,0,6,274.8,,,,0,,,
1979-11-11,0,0,238.7,,,,2,,,
1979-11-12,0,0,233.8,,,,2,,,
1979-11-13,0,9,251.4,,,,3,,,
1979-11-14,0,0,266.0,,,,3,,,
1979-11-15,0,5,270.9,,,,2,,,
1979-11-16,0,0,266.0,,,,2,,,
1979-11-17,0,9,269.9,,,,5,,,
1979-11-18,0,6,299.1,,,,0,,,
1979-11-19,0,6,258.2,,,,2,,,
1979-11-20,0,0,285.5,,,,2,,,
1979-11-21,0,9,300.1,,,,0,,,
1979-11-23,0,6,270.9,,,,2,,,
1979-11-24,0,6,291.3,,,,2,,,
1979-11-25,0,6,293.3,,,,1,,,
1979-11-26,0,6,274.8,,,,2,,,
1979-11-27,0,9,282.5,,,,3,,,
1979-11-28,0,5,272.8,,,,2,,,
1979-11-29,0,9,263.1,,,,5,,,
1979-11-30,0,9,264.0,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-11-01,271,16,29
