*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-05-01,0,9,329.3,,,,3,,,
1979-05-02,0,5,349.8,,,,-1,,,
1979-05-03,0,0,379.0,,,,3,,,
1979-05-04,0,0,363.4,,,,-1,,,
1979-05-05,0,0,345.9,,,,-2,,,
1979-05-06,0,0,329.3,,,,3,,,
1979-05-07,0,9,302.0,,,,3,,,
1979-05-09,0,0,320.5,,,,-1,,,
1979-05-10,0,9,312.8,,,,3,,,
1979-05-11,0,0,371.2,,,,3,,,
1979-05-12,0,0,394.6,,,,6,,,
1979-05-13,0,9,366.3,,,,3,,,
1979-05-15,0,5,346.9,,,,6,,,
1979-05-16,0,5,377.1,,,,-1,,,
1979-05-17,0,9,353.7,,,,8,,,
1979-05-18,0,9,343.0,,,,3,,,
1979-05-19,0,9,336.1,,,,3,,,
1979-05-20,0,0,394.6,,,,-1,,,
1979-05-21,0,0,357.6,,,,6,,,
1979-05-22,0,0,380.0,,,,3,,,
1979-05-23,0,9,408.2,,,,6,,,
1979-05-24,0,9,330.3,,,,3,,,
1979-05-25,0,9,323.5,,,,3,,,
1979-05-26,0,9,357.6,,,,3,,,
1979-05-27,0,0,403.4,,,,3,,,
1979-05-28,0,0,384.8,,,,3,,,
1979-05-29,0,9,377.1,,,,3,,,
1979-05-30,0,0,432.6,,,,8,,,
1979-05-31,0,0,363.4,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-05-01,360,31,29
