*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-03-01,0,0,387.8,,,,5,,,
1979-03-02,0,0,418.9,,,,1,,,
1979-03-03,0,0,350.7,,,,3,,,
1979-03-04,0,6,410.2,,,,7,,,
1979-03-05,0,0,389.7,,,,3,,,
1979-03-06,0,9,382.9,,,,3,,,
1979-03-07,0,0,385.8,,,,3,,,
1979-03-08,0,9,385.8,,,,7,,,
1979-03-09,0,0,379.0,,,,3,,,
1979-03-10,0,9,333.2,,,,3,,,
1979-03-11,0,9,337.1,,,,3,,,
1979-03-12,0,0,336.1,,,,-1,,,
1979-03-13,0,6,338.1,,,,5,,,
1979-03-14,0,0,303.0,,,,1,,,
1979-03-15,0,0,317.6,,,,-1,,,
1979-03-16,0,0,324.4,,,,3,,,
1979-03-17,0,9,310.8,,,,3,,,
1979-03-18,0,9,341.0,,,,3,,,
1979-03-19,0,9,390.7,,,,-1,,,
1979-03-20,0,6,353.7,,,,3,,,
1979-03-21,0,9,335.2,,,,3,,,
1979-03-22,0,0,363.4,,,,3,,,
1979-03-23,0,9,356.6,,,,3,,,
1979-03-24,0,6,382.9,,,,6,,,
1979-03-25,0,0,364.4,,,,3,,,
1979-03-26,0,9,340.0,,,,3,,,
1979-03-27,0,0,363.4,,,,3,,,
1979-03-28,0,0,368.3,,,,3,,,
1979-03-29,0,0,366.3,,,,3,,,
1979-03-31,0,0,325.4,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-03-01,358,29,30
