*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-06-01,0,0,392.6,,,,-1,,,
1979-06-02,0,9,389.7,,,,3,,,
1979-06-03,0,9,345.9,,,,3,,,
1979-06-04,0,9,347.8,,,,2,,,
1979-06-05,0,0,356.6,,,,6,,,
1979-06-06,0,0,343.0,,,,-1,,,
1979-06-07,0,9,327.4,,,,3,,,
1979-06-08,0,9,317.6,,,,6,,,
1979-06-09,0,9,306.9,,,,3,,,
1979-06-10,0,9,339.1,,,,3,,,
1979-06-11,0,5,343.0,,,,-1,,,
1979-06-12,0,9,319.6,,,,6,,,
1979-06-13,0,4,344.9,,,,3,,,
1979-06-15,0,0,312.8,,,,2,,,
1979-06-16,0,0,291.3,,,,3,,,
1979-06-17,0,0,293.3,,,,-1,,,
1979-06-18,0,0,293.3,,,,3,,,
1979-06-19,0,9,307.9,,,,2,,,
1979-06-20,0,9,303.0,,,,0,,,
1979-06-21,0,9,297.2,,,,3,,,
1979-06-22,0,0,290.3,,,,3,,,
1979-06-23,0,0,302.0,,,,3,,,
1979-06-24,0,0,319.6,,,,-1,,,
1979-06-25,0,0,323.5,,,,8,,,
1979-06-26,0,9,299.1,,,,-1,,,
1979-06-27,0,6,288.4,,,,-2,,,
1979-06-28,0,5,295.2,,,,6,,,
1979-06-29,0,5,266.0,,,,2,,,
1979-06-30,0,5,304.0,,,,-1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-06-01,319,30,29
