*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-08-01,0,9,290.3,,,,6,,,
1979-08-02,0,9,291.3,,,,3,,,
1979-08-03,0,9,290.3,,,,2,,,
1979-08-04,0,9,283.5,,,,3,,,
1979-08-05,0,9,293.3,,,,3,,,
1979-08-06,0,9,293.3,,,,3,,,
1979-08-07,0,9,280.6,,,,1,,,
1979-08-08,0,0,309.8,,,,6,,,
1979-08-09,0,0,299.1,,,,-1,,,
1979-08-10,0,0,293.3,,,,-1,,,
1979-08-11,0,0,317.6,,,,6,,,
1979-08-12,0,0,312.8,,,,2,,,
1979-08-13,0,0,312.8,,,,6,,,
1979-08-14,0,0,300.1,,,,6,,,
1979-08-15,0,0,289.4,,,,3,,,
1979-08-16,0,0,288.4,,,,3,,,
1979-08-17,0,0,284.5,,,,3,,,
1979-08-18,0,9,269.9,,,,0,,,
1979-08-19,0,9,282.5,,,,2,,,
1979-08-20,0,9,287.4,,,,3,,,
1979-08-21,0,6,305.0,,,,3,,,
1979-08-22,0,9,277.7,,,,6,,,
1979-08-23,0,9,275.7,,,,3,,,
1979-08-24,0,9,286.4,,,,2,,,
1979-08-25,0,9,284.5,,,,0,,,
1979-08-26,0,9,278.6,,,,0,,,
1979-08-27,0,0,263.1,,,,-2,,,
1979-08-28,0,6,286.4,,,,6,,,
1979-08-29,0,9,293.3,,,,0,,,
1979-08-30,0,9,285.5,,,,7,,,
1979-08-31,0,0,294.2,,,,7,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-08-01,290,12,31
