*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-09-01,0,0,284.5,,,,0,,,
1979-09-02,0,4,272.8,,,,7,,,
1979-09-03,0,9,267.9,,,,2,,,
1979-09-04,0,0,277.7,,,,6,,,
1979-09-05,0,0,299.1,,,,3,,,
1979-09-06,0,0,294.2,,,,3,,,
1979-09-07,0,6,289.4,,,,5,,,
1979-09-08,0,0,278.6,,,,3,,,
1979-09-09,0,9,274.8,,,,0,,,
1979-09-10,0,9,277.7,,,,3,,,
1979-09-11,0,0,297.2,,,,3,,,
1979-09-12,0,9,300.1,,,,2,,,
1979-09-13,0,9,301.1,,,,3,,,
1979-09-14,0,9,286.4,,,,3,,,
1979-09-15,0,9,282.5,,,,-2,,,
1979-09-16,0,0,278.6,,,,5,,,
1979-09-17,0,9,274.8,,,,0,,,
1979-09-18,0,9,279.6,,,,3,,,
1979-09-19,0,0,295.2,,,,5,,,
1979-09-20,0,9,289.4,,,,7,,,
1979-09-21,0,0,275.7,,,,7,,,
1979-09-22,0,9,275.7,,,,3,,,
1979-09-23,0,0,278.6,,,,3,,,
1979-09-24,0,5,284.5,,,,-2,,,
1979-09-25,0,6,280.6,,,,5,,,
1979-09-26,0,6,288.4,,,,2,,,
1979-09-28,0,6,277.7,,,,3,,,
1979-09-29,0,5,284.5,,,,6,,,
1979-09-30,0,4,245.5,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-09-01,283,11,29
