*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-12-01,0,9,260.1,,,,0,,,
1979-12-02,0,0,322.5,,,,2,,,
1979-12-03,0,0,268.9,,,,0,,,
1979-12-04,0,9,262.1,,,,0,,,
1979-12-05,0,9,278.6,,,,2,,,
1979-12-06,0,0,297.2,,,,3,,,
1979-12-07,0,9,308.9,,,,1,,,
1979-12-08,0,0,340.0,,,,5,,,
1979-12-09,0,0,306.9,,,,0,,,
1979-12-10,0,0,298.1,,,,3,,,
1979-12-11,0,0,292.3,,,,3,,,
1979-12-12,0,9,294.2,,,,3,,,
1979-12-13,0,0,282.5,,,,3,,,
1979-12-14,0,0,282.5,,,,3,,,
1979-12-15,0,0,272.8,,,,3,,,
1979-12-16,0,0,288.4,,,,3,,,
1979-12-17,0,0,293.3,,,,3,,,
1979-12-18,0,0,295.2,,,,3,,,
1979-12-19,0,9,292.3,,,,3,,,
1979-12-20,0,0,300.1,,,,5,,,
1979-12-21,0,9,271.8,,,,5,,,
1979-12-22,0,4,250.4,,,,3,,,
1979-12-23,0,9,248.4,,,,2,,,
1979-12-24,0,6,261.1,,,,3,,,
1979-12-25,0,9,267.9,,,,3,,,
1979-12-26,0,0,282.5,,,,3,,,
1979-12-27,0,9,326.4,,,,3,,,
1979-12-28,0,0,307.9,,,,3,,,
1979-12-29,0,9,292.3,,,,3,,,
1979-12-30,0,0,336.1,,,,3,,,
1979-12-31,0,0,282.5,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-12-01,289,23,31
