*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-09-01,0,0,302.0,,,,,8,,
1999-09-02,0,0,327.0,,,,,4,,
1999-09-03,0,4,360.0,,,,,4,,
1999-09-04,0,4,364.0,,,,,1,,
1999-09-05,0,4,323.0,,,,,3,,
1999-09-06,0,4,367.0,,,,,4,,
1999-09-07,0,0,317.0,,,,,10,,
1999-09-08,0,0,297.0,,,,,6,,
1999-09-09,0,0,304.0,,,,,8,,
1999-09-10,0,4,313.0,,,,,3,,
1999-09-11,0,0,296.0,,,,,8,,
1999-09-12,0,0,240.0,,,,,8,,
1999-09-13,0,0,304.0,,,,,9,,
1999-09-14,0,0,289.0,,,,,7,,
1999-09-15,0,0,256.0,,,,,6,,
1999-09-17,0,4,291.0,,,,,4,,
1999-09-18,0,4,306.0,,,,,4,,
1999-09-19,0,4,291.0,,,,,4,,
1999-09-21,0,2,291.0,,,,,2,,
1999-09-22,0,4,272.0,,,,,9,,
1999-09-23,0,4,265.0,,,,,2,,
1999-09-24,0,0,246.0,,,,,9,,
1999-09-25,0,0,249.0,,,,,10,,
1999-09-26,0,4,255.0,,,,,2,,
1999-09-27,0,4,236.0,,,,,5,,
1999-09-28,0,2,291.0,,,,,4,,
1999-09-29,0,0,262.0,,,,,6,,
1999-09-30,0,0,267.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-09-01,292,36,28
