*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-02-02,0,0,372.0,,,,4,,,
1999-02-03,0,2,311.0,,,,3,,,
1999-02-04,0,0,312.0,,,,4,,,
1999-02-05,0,0,317.0,,,,6,,,
1999-02-06,0,0,340.0,,,,4,,,
1999-02-07,0,0,343.0,,,,4,,,
1999-02-08,0,0,407.0,,,,4,,,
1999-02-12,0,4,487.0,,,,4,,,
1999-02-13,0,2,473.0,,,,4,,,
1999-02-16,0,0,288.0,,,,7,,,
1999-02-17,0,2,357.0,,,,5,,,
1999-02-18,0,0,377.0,,,,9,,,
1999-02-19,0,0,327.0,,,,8,,,
1999-02-20,0,2,285.0,,,,4,,,
1999-02-21,0,3,328.0,,,,3,,,
1999-02-22,0,0,377.0,,,,4,,,
1999-02-23,0,0,465.0,,,,9,,,
1999-02-24,0,0,373.0,,,,5,,,
1999-02-28,0,0,296.0,,,,12,,,

* OC; B.P.SCALE                                                              


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-02,360,61,19
